sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1202921	5	66382	7	000190157023000034	"2023-07-20 18:20:08"	edgardoc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	13584	16.9498	230246	A	207352	D	"by Spouse"	0	7	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	7	000190157023000024	"2023-05-05 13:53:56"	edgardoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	60200	16.6145	1000193	A	193768	D	"by Spouse"	0	45	0	0																					"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
10	99	1202921	7	110471	2	000120919121029486	"2021-05-03 16:52:19"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	6140	0	0	A	20580	D		0	43	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919121019785	"2021-03-11 16:33:33"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	6850	32.81	224749	A	14440	D		0	90	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919121019785	"2021-03-11 16:33:33"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	6850	38.15	261328	D	14440	D		0	-32	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919121019493	"2021-03-10 16:38:58"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	43090	22.0955	952095	A	14440	D		1	-150	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919121019493	"2021-03-10 16:38:58"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	4	"Common Stock"	2021-03-08	S	0	43090	36.5859	1576486	D	14440	D		1	-75	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919120057982	"2020-11-12 16:45:20"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	5386	19.5	105027	A	14440	D		0	59	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919120057982	"2020-11-12 16:45:20"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	5386	29.27	157648	D	14440	D		0	-27	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
20	39	1202921	5	66382	5	000178937320000040	"2020-07-08 16:05:59"	edgardoc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	25000	21.44	536000	A	125000	D		0	25	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
