sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1306143	3	1466301	1	000120919114034690	"2014-05-16 17:06:05"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	M	0	24827	15.2402	378368	A	250516	M	"See Footnote"	0	11	32767	-6	2	1	3	-20	-21	4	62	16	14	15	-11	-14	16	59	207	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"McKinley Edward J"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	3	1466301	1	000118143112067568	"2012-12-31 11:37:49"	rrd365134.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	32758	0.877333	28740	A	328189	D		0	11	1329	0	2	9	8	26	84	345	276	0	-1	1	31	-23	-30	11		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"McKinley Edward J"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	3	1466301	1	000118143112046134	"2012-08-16 18:10:59"	rrd353515.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	9701	15.5041	150405	A	295431	D		1	3	809	4	12	12	15	28	-27	18	332	2	7	-12	-29	-19	-34			C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"McKinley Edward J"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	3	1466301	1	000118143112023207	"2012-04-10 09:55:17"	rrd341801.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	25000	20	500000	A	285730	D		0	10	4024	0	-5	0	-1	-5	17	18	64	-10	-27	-23	-24	30				C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"McKinley Edward J"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	3	1466301	1	000120919111057335	"2011-11-21 14:24:38"	c25051_4x0.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	79857	13	1038141	A	260730	D		0	44	9595	0	0	0	3	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"McKinley Edward J"	"C/o Clovis Oncology, Inc."	"2525 28Th Street, Suite 100"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	230	000120919106035822	"2006-06-09 15:52:20"	bdn36983_bdn1ejm.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	16000	17.5902	281444	A	110000			1	17	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	233	000120919106027169	"2006-05-03 11:32:30"	bdn35599_bdn1ejm.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	12000	19.1586	229904	A	94000			0	15	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	227	000089914006000438	"2006-03-10 13:45:48"	mckinley2_pharmion4-031006ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	2931	17.2232	50481	A	82000			0	4	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	223	000089914006000437	"2006-03-10 13:42:59"	mckinley_pharmion4-031006ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	31069	17.0243	528930	A	79069			0	65	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	474	000089914005000966	"2005-10-31 10:08:37"	mckinley_pharmion4-103105ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	20000	17.5364	350728	A	48000	D		1	71	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
