sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1950170	1	1616707	1	000195017024000010	"2024-04-05 18:45:10"	wk-form4_1712357099.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	6995	63.7868	446188	D	82560	D		1	-8	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000195017024000008	"2024-04-03 20:03:28"	wk-form4_1712188995.xml	4	2024-04-01	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-04-02	S	0	3696	63.0874	233171	D	89555	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000195017024000008	"2024-04-03 20:03:28"	wk-form4_1712188995.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	21924	0	0	A	89555	D		0	32	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000195017024000004	"2024-01-05 18:35:44"	wk-form4_1704497735.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	11386	54.9997	626226	D	71327	D		1	-14	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000195017024000002	"2024-01-03 18:51:36"	wk-form4_1704325886.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	24099	0	0	A	82713	D		0	41	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000162828023033754	"2023-10-03 21:19:29"	wk-form4_1696382359.xml	4	2023-10-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-10-03	S	0	8161	57.2766	467434	D	58614	D		0	-12	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000162828023033754	"2023-10-03 21:19:29"	wk-form4_1696382359.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	18989	0	0	A	58614	D		0	48	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000162828023024366	"2023-07-05 21:28:52"	wf-form4_168860690591145.xml	4	2023-07-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-07-05	S	0	17720	64.1194	1136196	D	47786	D		0	-27	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000162828023024366	"2023-07-05 21:28:52"	wf-form4_168860690591145.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	34387	0	0	A	47786	D		0	257	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000162828023010782	"2023-04-04 21:26:43"	wf-form4_168065798922111.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	13431	0	0	A	31119	D		0	76	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
