sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1407047	3	764065	3	000076406524000070	"2024-03-15 19:50:01"	wk-form4_1710546586.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares"	2024-03-13	S	0	6500	20.4001	132601	D	90286	D		0	-7	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406523000054	"2023-03-03 18:42:14"	wf-form4_167788692000640.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	S	0	8700	22.6603	197145	D	87353	D		0	-9	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406522000140	"2022-09-12 18:32:15"	wf-form4_166302192165975.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Shares"	2022-09-12	S	0	300	18.0701	5421	D	96053	D		0	0	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406521000165	"2021-05-19 20:39:39"	wf-form4_162147116098988.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	18000	20.3875	366975	D	91082	D		0	-17	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406519000052	"2019-03-08 16:29:16"	wf-form4_155208053555679.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Shares"	2019-03-06	S	0	12700	10.06	127762	D	61761	D		0	-17	0																	C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	3	764065	3	000076406518000059	"2018-03-08 16:37:04"	wf-form4_152054500178110.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Shares"	2018-03-06	S	0	11305	7.6225	86172	D	60367	D		0	-16	0																	C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	2	764065	2	000122520813007780	"2013-03-15 16:28:19"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Shares"	2013-03-13	S	0	1644	23.4032	38475	D	6610	D		0	-20	32767	2	-1	-1	-5	-21	-15	3	-15	-9	-8	-18	-42	-32	-43	-64	-74	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"5917 Ryland Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	2	764065	2	000120919112012884	"2012-02-24 16:17:57"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	434	65.0505	28232	D	6380	D		0	-6	32767	3	-2	-2	-5	4	-23	-39	-62	-1	-8	-9	-6	1	-8	-27	25	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"5917 Ryland Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	2	764065	2	000120919111034889	"2011-06-16 11:17:03"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	S	0	470	86.2836	40553	D	6800	D		0	-6	32767	0	-2	-3	1	17	-6	-23	-42	-1	-4	-4	-4	0	11	47	228	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"5917 Ryland Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407047	2	764065	2	000120919110053395	"2010-11-05 15:50:16"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	936	70	65520	D	6337	D		0	-13	32767	0	2	1	0	5	29	28	2	5	9	4	12	17	25	96	114	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Green Susan Miranda"	"5917 Ryland Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
