sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1683510	2	719739	5	000156218022003840	"2022-05-05 19:42:05"	primarydocument.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	f	148	0	0	A	6117	D	"By 401(k)/ESOP"	0	2	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	5	000156218022003813	"2022-05-04 21:38:45"	primarydocument.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	f	1791	0	0	A	6033	D	"By 401(k)/ESOP"	0	42	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	5	000156218021007555	"2021-12-08 13:17:50"	primarydocument.xml	4	2021-12-06	0	1	0	000000000000000000	4	"Common Stock"	2021-12-06	S	f	6062	688.94	4176354	D	2019	D	"By 401(k)/ESOP"	0	-75	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	5	000156218021007555	"2021-12-08 13:17:50"	primarydocument.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	f	2962	221.098	654892	A	2019	D	"By 401(k)/ESOP"	0	-314	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	5	000156218021003282	"2021-05-05 21:01:00"	primarydocument.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	f	988	0	0	A	5119	D	"By 401(k)/ESOP"	1	24	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	4	000156218021000890	"2021-02-04 10:20:35"	primarydocument.xml	4	2021-02-02	0	1	0	000000000000000000	2	"Common Stock"	2021-02-02	S	f	3365	473.727	1594091	D	4575	D	"By 401(k)/ESOP"	0	-42	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	4	000156218021000890	"2021-02-04 10:20:35"	primarydocument.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	f	1807	288.01	520434	A	4575	D	"By 401(k)/ESOP"	0	65	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	4	000156218020005902	"2020-09-04 18:32:39"	primarydocument.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	f	2156	178.39	384609	A	4880	D	"By 401(k)/ESOP"	0	79	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	4	000156218020005902	"2020-09-04 18:32:39"	primarydocument.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	f	2156	260	560560	D	4880	D	"By 401(k)/ESOP"	0	-31	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1683510	2	719739	4	000156218020005878	"2020-09-03 19:45:34"	primarydocument.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	f	920	0	0	A	4880	D	"By 401(k)/ESOP"	0	23	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Izurieta Laura"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
