sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1405422	11	55529	1	000165707018000023	"2018-10-03 12:31:11"	primary_doc.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	1000	11.78	11780	A	17021	D		0	6	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707018000022	"2018-09-12 13:33:12"	primary_doc.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	2000	11.78	23560	A	16408	D		0	14	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707018000017	"2018-07-11 09:58:53"	primary_doc.xml	4	2018-07-10	0	1	0	000000000000000000	0	"Common Stock"	2018-07-10	M	0	4000	11.78	47120	A	15126	D		0	36	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707018000005	"2018-06-22 16:46:45"	primary_doc.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Stock"	2018-06-21	M	0	909	0	0	A	12541	D		0	8	0																	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707017000014	"2017-10-02 12:58:56"	primary_doc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	M	0	1000	11.78	11780	A	11918	D		0	9	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707017000011	"2017-09-06 08:22:20"	primary_doc.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	1500	10.7167	16075	A	11320	D		0	15	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707017000001	"2017-03-06 17:15:18"	primary_doc.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	500	8.59	4295	A	10439	D		0	5	85	-3	6	5	4	5				-10	-11	-8	-7	-7	-3	39	36	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000140542217000001	"2017-01-06 14:46:25"	primary_doc.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	500	8.59	4295	A	10127	D		0	5	126	0	2	1	1	1	-11			1	-2	-3	8	8	32	52	55	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000140542216000002	"2016-12-06 16:38:18"	primary_doc.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	500	8.59	4295	A	9795	D		0	5	84	2	3	3	0	0	-6			1	6	12	12	-4	47	50	43	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1405422	11	55529	1	000165707016000011	"2016-08-10 09:31:58"	primary_doc.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	1250	10.64	13300	A	9471	D		0	15	106	0	-1	-2	-2	14	2	11		0	10	16	17	36	33	35	29	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Rausch David M."	"2700 West Front Street"		Statesville	NC	28677		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
