sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1314278	10	22701	1	000136211813000097	"2013-08-26 13:58:14"	primary_doc.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	69	8.66	598	A	3699	D		0	2	314	0	-1	-3	4	1	-6	12	2	4	5	9	16	19	11	9	-4	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Drive"		Minnetonka	MN	55343		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	10	22701	1	000136211813000068	"2013-06-07 12:35:15"	primary_doc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	517	10.4	5380	A	8825	M	"By ESOP"	0	-6	103	0	-1	2	0	-2	16	12	27	1	1	7	5	-3	2	5	-42	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Drive"		Minnetonka	MN	55343		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	10	22701	1	000136211813000068	"2013-06-07 12:35:15"	primary_doc.xml	4	2013-03-14	0	1	0	000000000000000000	2	"Common Stock"	2013-04-12	P	0	79	8.84	698	A	8825	M	"By ESOP"	0	1	103	0	-1	2	0	-2	16	12	27	1	1	7	5	-3	2	5	-42	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Drive"		Minnetonka	MN	55343		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	10	22701	1	000136211812000043	"2012-04-19 11:52:50"	primary_doc.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	P	0	88	11.81	1039	A	3487	D		0	3	227	0	1	2	0	-19	-12	-14	-20	0	0	-3	-5	-11	-10	-11	10	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Drive"		Minnetonka	MN	55343		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	9	22701	1	000089710111001226	"2011-07-08 12:11:46"	csi113334nesbergbleick_4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	65	16.13	1048	A	3254	D		0	2	1665	0	2	0	-4	-13	-32	-27	-43	8	14	18	15	34	48	108	120	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	8	22701	1	000089710110001514	"2010-07-27 16:37:48"	csi103645nesbergbleick_4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	176	9.89	1741	A	3189	D		0	6	114	-3	0	0	1	5	14	51	91	0	1	2	-4	-18	-11	-4	6	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	2	22701	1	000002270107000037	"2007-12-11 11:13:19"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	4500	7.14	32130	A	4523	D	*ESOP	0	19363	139	0	0	-1	-2	-11	-6	-8	-32	2	6	10	7	15	21	36	15						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"Po Box 777"		Hector	MN	55342		0	1	0	0	"Dir of HR"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	2	22701	1	000002270107000037	"2007-12-11 11:13:19"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	4500	11.76	52920	D	4523	D	*ESOP	0	-50	139	0	0	-1	-2	-11	-6	-8	-32	2	6	10	7	15	21	36	15						"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"Po Box 777"		Hector	MN	55342		0	1	0	0	"Dir of HR"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	3	22701	1	000002270105000059	"2005-09-20 19:23:19"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	1680	8	13440	A	2143	D	*ESOP	0	363	119	0	0	0	7	-2	7	8	-15	1	10	12	13	10	12	42	50	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"Po Box 777"		Hector	MN	55342		0	0	0	1		"HR Director"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1314278	3	22701	1	000002270105000059	"2005-09-20 19:23:19"	primary_doc.xml	4	2005-09-16	0	1	0	000000000000000000	1	"Common Stock"	2005-09-16	S	0	1680	12	20160	D	2143	D	*ESOP	0	-44	119	0	0	0	7	-2	7	8	-15	1	10	12	13	10	12	42	50	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Nesburg Bleick Karen J"	"Po Box 777"		Hector	MN	55342		0	0	0	1		"HR Director"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
