acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:23:47"	2024-05-25	wk-form4_1716596676.xml	137128524000174	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	12441	0	88030	16	D	0	1657025	"Tooth Margaret"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 20:23:34"	2024-05-25	wk-form4_1716596736.xml	137128524000173	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	644	0	2498	35	D	0	1967118	"Raval Kalpesh"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:23:20"	2024-05-25	wk-form4_1716596713.xml	137128524000172	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	3767	0	56896	7	D	0	1968590	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1														
"2024-05-29 20:23:07"	2024-05-25	wk-form4_1716596663.xml	137128524000171	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	1686	0	2678	170	D	0	1966925	"McGibney Brenna"	"309-1277 Lynn Valley Road"		"North Vancouver"	A1	"V7J 0A2"	"British Columbia, Canada"	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0														
"2024-05-29 20:22:49"	2024-05-25	wk-form4_1716596703.xml	137128524000170	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	1401	0	7305	24	D	0	1967116	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:22:34"	2024-05-25	wk-form4_1716596747.xml	137128524000169	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	429	0	4851	10	D	0	1967115	"Worra Travis"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:22:21"	2024-05-25	wk-form4_1715294446.xml	137128524000168	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	4	M	A	4	19.4679	51332	999326	622356	9	D	0	1611679	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 20:22:08"	2024-05-25	wk-form4_1716596690.xml	137128524000167	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	739	0	2867	35	D	0	1967258	"Wasdin Jason"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0														
"2024-05-29 20:21:57"	2024-05-25	wk-form4_1716596651.xml	137128524000166	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	2	M	A	4	0.0000	4277	0	16518	35	D	0	1967117	"Gallagher John R"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, Global Support Services"		0	0	0	0	0	0	1														
"2024-05-29 20:21:44"	2024-05-25	wk-form4_1715291765.xml	137128524000165	1	0	0	1371285	"Trupanion, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	TRUP	1	1	1	3	M	A	4	10.3153	7678	79201	23278	49	D	0	1966922	"Dreyer Emily"	"6100 4Th Avenue"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"SVP, Channel Growth"		0	0	0	0	0	0	1														
