sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1691704	6	1739940	3	000122520824006110	"2024-05-16 17:22:42"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-05-14	M	0	6408	171.385	1098235	A	16875	D	"By 401(k)"	1	61	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1691704	6	1739940	3	000122520824006110	"2024-05-16 17:22:42"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	10700	348.47	3728629	D	16875	D	"By 401(k)"	0	-39	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Eder Noelle K"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-05-14	M	0	5946	120.895	718842	A	2595	D		0	-177	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	6	1739940	3	000122520824006109	"2024-05-16 17:22:41"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-05-14	S	0	5946	348.713	2073449	D	2595	D		0	-70	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Agoglia Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"SVP Tax, Chief Acct. Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	5	1371285	2	000137128524000128	"2024-05-15 19:27:19"	wk-form4a_1715815625.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1030150	7	1071739	1045	000107173924000106	"2024-05-15 18:10:17"	wk-form4_1715810999.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	8000	77.62	620960	D	300357	D		0	-3	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Fasola Kenneth J"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1233164	16	1671284	2	000162828024023365	"2024-05-14 21:59:51"	wk-form4_1715738379.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	13419	D		0	55	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Immelt Jeffrey R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1396538	10	1671284	2	000162828024023363	"2024-05-14 21:50:54"	wk-form4_1715737843.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	19320	D		0	33	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Kadre Manuel"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1362099	7	1671284	2	000162828024023359	"2024-05-14 21:27:55"	wk-form4_1715736463.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	5944	D		0	400	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Kraus Stephen"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	15	1671284	2	000162828024023357	"2024-05-14 21:09:32"	wk-form4_1715735353.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	4755	0	0	A	6241	D		0	320	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Manders Matthew G"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
