sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1588043	11	724742	1496	000110465923045709	"2023-04-14 17:30:57"	tm2312955-1_4seq1.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	808	0.3975	321	A	2049658	D		1	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923045062	"2023-04-13 16:45:38"	tm2312807-1_4seq1.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	606	0.423333	257	A	2048850	D		1	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923043704	"2023-04-10 18:53:09"	tm2312290-1_4seq1.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	1010	0.43	434	A	2021700	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923040955	"2023-04-03 17:02:14"	tm2311434d1_4seq1.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	1108	0.45	499	A	2020690	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923023792	"2023-02-21 16:18:09"	tm237420-1_4seq1.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	202	0.91	184	A	2019582	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923019783	"2023-02-13 16:51:44"	tm236656-1_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	1009	0.883	891	A	2019380	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923006246	"2023-01-24 17:16:11"	tm234349-1_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	1212	0.845	1024	A	1844510	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923005414	"2023-01-20 16:15:50"	tm234081-1_4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	302	0.753	227	A	1843298	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923004305	"2023-01-17 17:11:11"	tm233509-1_4seq1.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	956	0.774646	741	A	1842996	D		1	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923003485	"2023-01-12 17:33:21"	tm233342-1_4seq1.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	P	0	605	0.756	457	A	1842040	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923003111	"2023-01-11 17:19:47"	tm233223d1_4seq1.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	1109	0.73	810	A	1841435	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923002278	"2023-01-09 16:18:13"	tm232699d1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	202	0.74	149	A	1840326	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465923000215	"2023-01-03 12:15:38"	tm231353-1_4seq1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	1351	0.724668	979	A	1840124	D		1	0	0	0																					"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465922130952	"2022-12-29 16:15:39"	tm2233667-1_4seq1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	800	0.694	555	A	1838773	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1588043	11	724742	1496	000110465922130260	"2022-12-27 20:16:21"	tm2233563-1_4seq1.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	800	0.682	546	A	1837973	D		0	0	0																						"Trinity Place Holdings Inc."	TPHS	6512	222465228	DE	0004-12-31	65	h	"Messinger, Matthew"	"C/o Trinity Place Holdings Inc."	"340 Madison Avenue, Suite 3C"	"New York"	NY	10173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
