sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1633076	6	814453	3	000081445324000045	"2024-02-27 16:11:33"	wk-form4_1709068281.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	20000	7.43	148600	D	169813	D		0	-11	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445324000030	"2024-02-21 16:11:13"	wk-form4_1708549848.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	54086	0	0	A	189813	D		1	40	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	6	814453	3	000081445323000150	"2023-11-01 16:11:22"	wk-form4_1698869472.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	20000	6.88	137600	D	152363	D		0	-12	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/O Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445323000053	"2023-02-22 16:40:09"	wf-form4_167710198981458.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	30441	0	0	A	172363	D		0	21	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445322000044	"2022-02-23 16:34:17"	wf-form4_164565203383650.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	111166	0	0	A	151315	D		0	277	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445321000105	"2021-05-18 16:16:29"	wf-form4_162136894125741.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	8859	0	0	A	85032	D		0	12	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445321000053	"2021-02-23 16:14:15"	wf-form4_161411482178585.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	9406	0	0	A	80169	D		0	13	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445321000048	"2021-02-18 16:37:17"	wf-form4_161368419869550.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	36742	0	0	A	74320	D		0	98	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445320000178	"2020-05-19 16:21:09"	wf-form4_158991965172404.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	8858	0	0	A	48736	D		0	22	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445320000073	"2020-02-21 16:18:42"	wf-form4_158231990575298.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	9406	0	0	A	43873	D		0	27	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	5	814453	3	000081445320000053	"2020-02-19 16:20:24"	wf-form4_158214720748902.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	7353	0	0	A	37299	D		0	25	0																	C		0	0000		"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445319000089	"2019-05-17 16:32:29"	wf-form4_155812513424239.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	8858	0	0	A	32261	D		0	38	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445319000084	"2019-05-14 16:38:00"	wf-form4_155786625253752.xml	4	2019-05-11	0	1	0	000000000000000000	0	"Common Stock"	2019-05-11	M	0	9164	0	0	A	26437	D		0	53	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445319000017	"2019-02-19 19:21:32"	wf-form4_155062207887061.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7352	0	0	A	20412	D		0	56	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445318000028	"2018-05-15 16:15:49"	wf-form4_152641533277770.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	2430	15.5855	37873	A	15731	D		0	18	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445318000009	"2018-02-15 19:37:48"	wf-form4_151874145370686.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	1842	0	0	A	14134	D		0	15	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	4	814453	2	000081445318000005	"2018-02-14 17:27:48"	wf-form4_151864644801258.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	2494	27.3	68086	A	12909	D		0	24	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"Chief Legal, Admin Off, C.S."		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	3	814453	2	000081445317000018	"2017-02-15 12:52:32"	wf-form4_148718113677539.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	7538	47.06	354738	A	11338	D		0	198	32767	0	-1	-1	-1	2				3	1	1	6	1	-13	34	24	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	3	814453	2	000081445316000205	"2016-05-10 16:10:11"	wf-form4_146291099200368.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	500	47.82	23910	A	6653	D		0	8	32767	3	-2	-2	-3	0	11	-3		2	10	7	6	40	10	22	72	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	2	814453	1	000081445316000160	"2016-02-10 16:56:10"	wf-form4_145514135888824.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	8037	34.26	275348	A	6320	D		0	-468	32767	2	-3	-3	7	15	42	58	35	-9	-12	-5	-23	-22	-21	-7	16	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	2	814453	1	000081445315000103	"2015-08-04 10:06:30"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	359	43.36	15566	D	1078	D		0	-25	32767	0	1	1	0	-6	-2	-14	26	3	4	3	4	11	17	37	63	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1633076	2	814453	1	000081445315000093	"2015-06-16 15:20:50"	edgar.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	2157	40.6	87574	A	1437	D		0	-300	32767	0	1	2	3	3	5	13	21	-1	1	3	4	5	16	35	56	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Turner Bradford R"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
