sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1832614	2	1792789	2	000141588924004789	"2024-02-22 16:06:14"	form4-02222024_040254.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	3662	111.97	410036	D	36251	D		0	-9	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000141588924002907	"2024-02-07 16:01:29"	form4-02072024_090221.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	M	0	166390	0.2	33278	A	40304	D		1	-132	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000141588924002907	"2024-02-07 16:01:29"	form4-02072024_090221.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	166390	108.651	18078464	D	40304	D		1	-81	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919124001342	"2024-01-10 16:01:21"	doc4.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	M	0	186000	0.2	37200	A	40304	D		1	-128	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919124001342	"2024-01-10 16:01:21"	doc4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-08	S	0	186000	99.1902	18449376	D	40304	D		1	-82	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123057719	"2023-12-07 16:09:01"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	186000	0.2	37200	A	40304	D		1	-128	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123057719	"2023-12-07 16:09:01"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-05	S	0	186000	97.0752	18055984	D	40304	D		1	-82	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123056442	"2023-11-22 16:04:36"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	3463	95.085	329279	D	40304	D		0	-8	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123055378	"2023-11-15 17:11:14"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	M	0	186000	0.2	37200	A	44182	D		1	-131	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123055378	"2023-11-15 17:11:14"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	0	186000	90.5154	16835874	D	44182	D		1	-81	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123053127	"2023-10-18 18:37:43"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	M	0	186000	0.2	37200	A	44182	D		1	-131	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123053127	"2023-10-18 18:37:43"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	186000	75.5855	14058912	D	44182	D		1	-81	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123048654	"2023-09-07 16:50:13"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	0	186000	0.2	37200	A	44182	D		1	-131	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123048654	"2023-09-07 16:50:13"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	186000	82.9764	15433607	D	44182	D		1	-81	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123047078	"2023-08-23 16:49:41"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	3540	75.9949	269022	D	44182	D		0	-7	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123045656	"2023-08-14 16:44:56"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	M	0	186000	0.2	37200	A	48128	D		1	-135	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123045656	"2023-08-14 16:44:56"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-10	S	0	186000	81.0291	15071406	D	48128	D		1	-79	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123042184	"2023-07-13 16:06:08"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	M	0	186000	0.2	37200	A	48128	D		1	-135	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123042184	"2023-07-13 16:06:08"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	186000	79.5574	14797678	D	48128	D		1	-79	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123035932	"2023-06-09 16:55:15"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	186000	0.2	37200	A	48128	D		1	-135	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123035932	"2023-06-09 16:55:15"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-07	S	0	186000	70.4089	13096063	D	48128	D		1	-79	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123031992	"2023-05-24 18:57:39"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	3458	66.9032	231351	D	48128	D		0	-7	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123028717	"2023-05-11 16:07:31"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	M	0	186000	0.2	37200	A	51998	D		1	-139	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123028717	"2023-05-11 16:07:31"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-09	S	0	186000	67.2197	12502862	D	51998	D		1	-78	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123023889	"2023-04-10 16:07:35"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	M	0	186000	0.2	37200	A	31759	D		1	-121	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123023889	"2023-04-10 16:07:35"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-06	S	0	186000	59.3994	11048285	D	31759	D		1	-85	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832614	2	1792789	2	000120919123020502	"2023-03-22 16:13:14"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-20	M	0	186000	0.2	37200	A	31759	D		1	-121	0																						"Doordash, Inc."	DASH	7389	462852392	DE	0004-12-31	73	i	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
