sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1646649	5	1604821	1	000141588924012936	"2024-05-10 21:35:15"	form4-05102024_090506.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2700	105.109	283794	D	457225	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924011632	"2024-04-26 21:35:18"	form4-04262024_090404.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	1000	89.55	89550	D	459528	I	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924011407	"2024-04-23 21:35:33"	form4-04232024_090422.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	333	0	0	A	460528	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924010341	"2024-04-04 21:35:12"	form4-04042024_090405.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	26700	92.4652	2468822	D	460195	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-5	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924009477	"2024-03-29 21:35:30"	form4-03292024_090321.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	447	0	0	A	486895	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924009477	"2024-03-29 21:35:30"	form4-03292024_090321.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	1447	90.1565	130456	D	486895	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924007247	"2024-03-07 21:40:31"	form4-03072024_090320.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6028	88.6416	534331	D	487895	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	1	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924006199	"2024-03-01 20:45:36"	form4-03012024_080324.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	16000	87.7214	1403542	D	493923	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924003123	"2024-02-08 21:05:10"	form4-02082024_090202.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	12000	70.0497	840596	D	508895	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	1	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924002021	"2024-01-30 21:05:22"	form4-01302024_090104.xml	4	2024-01-26	0	0	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	546	65.0911	35540	D	520895	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924001719	"2024-01-23 21:05:19"	form4-01232024_090104.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	334	0	0	A	512036	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924001719	"2024-01-23 21:05:19"	form4-01232024_090104.xml	4	2024-01-20	0	1	0	000000000000000000	2	"Common Stock"	2024-01-22	S	0	351	68.16	23924	D	512036	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588924000799	"2024-01-05 20:05:07"	form4-01052024_080101.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	6000	60.325	361950	D	512053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923017027	"2023-12-29 21:05:13"	form4-12292023_091203.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	447	0	0	A	518053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923017027	"2023-12-29 21:05:13"	form4-12292023_091203.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Common Stock"	2023-12-28	S	0	1447	62.2178	90029	D	518053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923016127	"2023-12-08 20:35:08"	form4-12082023_081201.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	5000	58.2156	291078	D	519053	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923014791	"2023-11-03 21:05:10"	form4-11032023_091101.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	6000	40.2502	241501	D	524053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923014509	"2023-10-24 21:05:14"	form4-10242023_091004.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	333	0	0	A	530053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923014509	"2023-10-24 21:05:14"	form4-10242023_091004.xml	4	2023-10-20	0	1	0	000000000000000000	2	"Common Stock"	2023-10-23	S	0	1335	40.0756	53501	D	530053	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923013663	"2023-09-29 21:35:13"	form4-09292023_090901.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	447	0	0	A	531055	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923013663	"2023-09-29 21:35:13"	form4-09292023_090901.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-28	S	0	5448	46.0552	250909	D	531055	D	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923013135	"2023-09-08 21:05:08"	form4-09082023_090901.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6000	59.0987	354592	D	536056	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923012881	"2023-09-01 21:30:12"	form4-09012023_090901.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	10000	60.0062	600062	D	542056	D	"By Caraluna I Trust,By Caraluna 2 Trust"	0	-2	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923011884	"2023-08-04 21:35:09"	form4-08042023_090801.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	6000	44.2108	265265	D	552056	M	"By Caraluna 1 Trust,By Caraluna 2 Trust"	0	-1	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923011450	"2023-07-24 21:45:21"	form4-07242023_090709.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	333	0	0	A	558056	M	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646649	5	1604821	1	000141588923011450	"2023-07-24 21:45:21"	form4-07242023_090709.xml	4	2023-07-20	0	1	0	000000000000000000	2	"Common Stock"	2023-07-21	S	0	1333	47.5799	63424	D	558056	M	"By Caraluna Trust 1,By Caraluna Trust 2"	1	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
