sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1697033	3	1835632	1	000120919123042678	"2023-07-18 21:50:21"	doc4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	7919	0	0	A	106156	D	"By Trust"	0	8	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919123042180	"2023-07-13 15:42:53"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	13434	63.25	849701	D	102166	I	"By Trust"	0	-12	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919123032703	"2023-05-26 18:43:56"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	53732	56.3975	3030350	D	115000	I	"By Trust"	1	-32	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000089924323011412	"2023-04-18 20:14:13"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	70756	0	0	A	168732	D	"By Trust"	0	72	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919123008605	"2023-02-13 10:49:47"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	6778	46.05	312127	D	133059	I	"By Trust"	0	-5	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919123003646	"2023-01-18 11:11:16"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	7136	0	0	A	139837	D	"By Trust"	0	5	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919122054058	"2022-10-19 15:14:32"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	7135	0	0	A	136433	D	"By Trust"	0	6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919122044390	"2022-08-04 14:32:58"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	14000	57.28	801920	D	132838	I	"By Trust"	0	-10	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919122042559	"2022-07-19 16:13:43"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	7135	0	0	A	146838	D	"By Trust"	0	5	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1697033	3	1835632	1	000120919122029855	"2022-05-17 18:57:14"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	7000	57.352	401464	D	142670	I	"By Trust"	1	-5	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Christman Dan"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Storage Products Group"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
