sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1554239	1	350868	4	000117911018004146	"2018-03-13 16:15:27"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	18750	4.91	92063	A	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911018004146	"2018-03-13 16:15:27"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	18750	6.047	113381	D	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017015300	"2017-12-13 16:30:54"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	31250	2.17	67813	A	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017015300	"2017-12-13 16:30:54"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	2	"Common Stock"	2017-12-12	S	0	31250	6.8806	215019	D	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017011845	"2017-08-25 17:48:28"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	43750	2.08429	91188	A	0	D		0	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017011845	"2017-08-25 17:48:28"	edgar.xml	4	2017-08-23	0	1	0	000000000000000000	2	"Common Stock"	2017-08-24	S	0	43750	5.98904	262021	D	0	D		1	-100	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017004604	"2017-03-14 19:14:39"	edgar.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	100000	1.5	150000	A	0	D		0	-100	440	0	0	0	9	15				5	6	1	4	54	36	93	195	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017004604	"2017-03-14 19:14:39"	edgar.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	100000	5.0365	503650	D	0	D		0	-100	440	0	0	0	9	15				5	6	1	4	54	36	93	195	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911017002411	"2017-02-14 19:59:02"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	32925	4.93202	162387	D	0	D		0	-100	626	4	4	4	-3	-2				-4	-9	3	37	47	50	127	185	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1554239	1	350868	4	000117911016028595	"2016-08-11 17:58:43"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	12500	0	0	A	32925	D		0	61	519	0	1	1	-1	14	3	58		2	-3	-8	14	34	56	77	96	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Blair Thomas N"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
