sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1221774	17	1043325	3	000111667907001420	"2007-05-15 13:38:39"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Shares"	2007-05-11	P	0	10000	17.5181	175181	A	252832	D		0	4	0	0																C		0	0000		"Centerline Holding Co"	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"Centerline Holding Company"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	16	1043325	2	000111667906000107	"2006-01-11 14:27:24"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common shares"	2006-01-11	S	0	10000	21.6681	216681	D	60118	B		0	-14	0	0																					Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	16	1043325	2	000111667906000105	"2006-01-10 17:24:52"	edgar.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common shares"	2006-01-10	S	0	10000	21.651	216510	D	60118	B		0	-14	0	0																					Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002887	"2005-12-14 18:35:16"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common shares"	2005-12-14	S	0	10000	21.6864	216864	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-14	0																	C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002886	"2005-12-14 18:34:43"	edgar.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common shares"	2005-12-13	S	0	15000	21.3927	320891	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-20	0																	C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002822	"2005-12-01 14:17:59"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common shares"	2005-11-30	S	0	10000	21.9387	219387	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-14	0	0																C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002820	"2005-12-01 14:16:38"	edgar.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common shares"	2005-11-29	S	0	15000	21.8515	327773	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-20	0	0																C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002565	"2005-10-20 11:34:19"	edgar.xml	4	2005-10-19	0	1	0	000000000000000000	1	"Common shares"	2005-10-19	S	0	10000	20	200000	D	60118	D	"By:   RelCap Holdings Company, LLC"	0	-14	0	0																C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002485	"2005-10-12 12:12:19"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	1	"Common shares"	2005-10-11	S	0	15000	20.0258	300387	D	60118	D	"By: RelCap Holdings Company, LLC"	0	-20	0	0																C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1221774	15	1043325	2	000111667905002354	"2005-09-22 12:51:52"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common shares"	2005-09-21	S	0	10000	21.3372	213372	D	60118	D	"By: RelCap Holdings Company, LLC"	0	-14	0	0																C		0	0000		Chartermac	CHC	6500	133916825	DE	0004-12-31	65	h	"Schnitzer Marc"	"C/o Chartermac,"	"625 Madison Avenue"	"New York,"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
