sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201879	9	912729	346	000095011713000804	"2013-08-01 12:39:14"	cfp_22154.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	400	11.5	4600	A	1065	D		0	60	145	0	1	0	-2	-6	5	-5	9	-2	-1	-4	2	-7	-8	6	-8	C		0	0000		"Asia Tigers Fund Inc"	GRR	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"C/o Aberdeen Asset Management Inc."	"1735 Market Street, 32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	6	1504545	654	000114036112048259	"2012-11-20 15:51:18"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	200	19.83	3966	A	200	D		0	32767	1616	0	0	1	-1	2	5	8	-9	3	-1	2	0	5	9			C		0	0000		"Legg Mason Bw Global Income Opportunities Fund Inc."	BWG	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1173557	10785	000114036112044365	"2012-10-22 15:44:45"	doc1.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	P	0	200	11.339	2268	A	200	D		0	32767	478	0	-1	-2	-2	-5	8	41	1	-1	0	-2	-4	7	12	39	34	C		0	0000		"Lmp Real Estate Income Fund Inc."	RIT	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	8	912729	345	000095011712000647	"2012-04-13 08:11:50"	cfp_20731.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	P	0	200	13.31	2662	A	590	D		0	51	104	0	-1	-1	0	-2	-2	5	9	1	-2	0	-3	6	11	-12	0	C		0	0000		"Asia Tigers Fund Inc"	GRR	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1454021	330	000114036111054440	"2011-11-21 10:34:56"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	200	21.31	4262	A	300	D		0	200	448	0	1	0	1	2	8	11	21	1	1	1	3	4	6	9	15	C		0	0000		"Western Asset Municipal Defined Opportunity Trust Inc."	MTT	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	890340	2	000114036111012379	"2011-02-25 18:51:59"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	100	12.83	1283	A	498	D		0	25	2723	0	0	0	2	2	5	7	18	0	2	2	2	-1	1	14	95	C		0	0000		"Western Asset Emerging Markets Income Fund Inc."	EMD	0	133679155	MD	0004-08-31	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1454021	329	000114036111012331	"2011-02-25 17:22:11"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	100	19.86	1986	A	100	D		0	32767	871	0	0	0	0	1	3	8	22	-1	1	2	2	-5	-8	-3		C		0	0000		"Western Asset Municipal Defined Opportunity Trust Inc."	MTT	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1058239	530	000114036111012325	"2011-02-25 17:19:35"	doc1.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	200	9.72	1944	A	400	D		0	100	2118	0	1	1	1	3	9	-1	16	-1	-1	3	3	3	11	16	136	C		0	0000		"Western Asset High Income Fund II Inc."	HIX	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1068963	214	000114036110041169	"2010-10-14 13:01:07"	doc1.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	200	11.29	2258	A	200	D		0	32767	582	0	1	0	1	2	5	14	1	0	0	2	1	4	0	21	76	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201879	7	1270131	1384	000114036110023083	"2010-05-25 20:58:16"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	200	9.66	1932	A	1300	D		0	18	906	0	0	0	1	4	9	25	50	-3	-6	-7	-10	-2	3	29	-31	C		0	0000		"Lmp Capital & Income Fund Inc."	SCD	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
