sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1763658	2	1535379	1	000120919121046263	"2021-07-09 20:00:20"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	79913	15.724	1256552	D	834283	D	"Held by Murthy Family Trust, Arun C Murt"	0	-9	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919121041757	"2021-06-17 20:01:01"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	132685	0	0	A	914196	D	"Held by Murthy Family Trust, Arun C Murt"	0	17	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919121021603	"2021-03-17 20:33:09"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	132685	0	0	A	847298	D	"Held by Murthy Family Trust, Arun C Murt"	0	19	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919121021603	"2021-03-17 20:33:09"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	5	"Common Stock"	2021-03-15	S	0	26956	12.8807	347212	D	847298	D	"Held by Murthy Family Trust, Arun C Murt"	0	-3	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919120064156	"2020-12-17 17:23:15"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	177558	0	0	A	795876	D		0	29	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919120064156	"2020-12-17 17:23:15"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	5	"Common Stock"	2020-12-15	S	0	89523	12.3767	1107999	D	795876	D		0	-10	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919120054894	"2020-10-15 16:06:03"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	67903	11.9279	809940	D	795876	D		0	-8	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	2	1535379	1	000120919120050951	"2020-09-17 16:59:38"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	104697	0	0	A	863779	D		0	14	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	1	1535379	1	000120919120037457	"2020-06-17 20:04:31"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	116523	0	0	A	807742	D		0	17	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763658	1	1535379	1	000120919120019822	"2020-03-17 20:12:35"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	72115	0	0	A	749540	D		0	11	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Murthy Arun"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
