sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1273964	34	730669	2	000117911021004663	"2021-04-28 19:59:25"	edgar.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	925000	0.23	212750	D	0	M	"By Chafre, LLC"	0	-100	0																						"Fccc Inc"	FCIC	6770	60759497	CT	0004-03-31	67	h	"Farrar Frederick L"	"1650 W. 106Th Street"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	127	1273964	11	807707	4	000114036114015224	"2014-04-02 09:20:04"	doc1.xml	4	2014-03-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-31	S	0	5000	13.917	69585	D	15000	D		1	-25	1437	0	0	-1	-5	-17	-33	-34	-38	4	1	7	12	-15	3	38	3	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corp."	"180 Marcus Blvd"	Hauppauge	NY	11788		0	0	0	1		"Former EVP/CFO for KGI"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	10	807707	4	000114036113039961	"2013-10-30 15:27:36"	doc1.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-28	M	0	5000	6.79	33950	A	20000	D		0	33	1908	0	-3	-3	1	12	-15	-27	-48	6	12	14	17	18	78	154	136	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO of Klipsch Group Inc."		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	10	807707	4	000114036113039961	"2013-10-30 15:27:36"	doc1.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-28	S	0	5000	15.42	77100	D	20000	D		0	-20	1908	0	-3	-3	1	12	-15	-27	-48	6	12	14	17	18	78	154	136	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO of Klipsch Group Inc."		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	10	807707	4	000114036113028441	"2013-07-19 12:43:00"	doc1.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-17	S	0	7000	14.4	100800	D	20000	D		0	-26	2257	0	0	-1	-6	-14	-5	-3	-33	-4	12	16	31	47	62	83	91	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO of Klipsch Group Inc."		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	32	807707	4	000114036113004658	"2013-02-05 15:03:30"	doc1.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-01	M	0	5000	7.75	38750	A	27000	D		0	23	2022	0	1	1	2	5	-2	47	30	2	6	7	48	56	28	-24	34	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO for Klipsch Group Inc"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	31	807707	4	000114036112044549	"2012-10-24 14:03:15"	doc1.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-23	P	0	7000	6.04	42280	A	22000	D		0	47	1083	0	7	5	3	2	61	61	157	-8	-13	-21	-21	-21	-54	-8	-7	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO for Klipsch Group Inc"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	5	807707	3	000114036111040981	"2011-08-10 17:32:27"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	P	0	5000	6.35	31750	A	15000	D		0	50	1272	-9	7	6	6	8	19	109	28	-13	-11	-16	-16	-14	-21	-10	-12	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Farrar Frederick L"	"C/o Audiovox Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO for KGI"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	30	807707	3	000120919111039977	"2011-07-19 16:29:30"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-15	P	0	10000	7.58	75800	A	10000	D		0	32767	955	1	0	0	-2	-19	-21	56	2	0	-2	0	2	1	-1	8	-5	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Farrar Frederick L"	"C/o Audiovox Corporation"	"180 Marcus Boulevard"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO, Treas, AsstSec for K"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1273964	3	766704	1	000120919109048843	"2009-10-16 16:30:58"	doc4.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	2746	44.75	122884	D	51754	D		0	-5	32767	-1	3	3	2	-1	2	1	19	2	6	7	12	25	38	18	16	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
