sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1273964	34	730669	2	000117911021004663	"2021-04-28 19:59:25"	edgar.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	925000	0.23	212750	D	0	M	"By Chafre, LLC"	0	-100	0																						"Fccc Inc"	FCIC	6770	60759497	CT	0004-03-31	67	h	"Farrar Frederick L"	"1650 W. 106Th Street"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
13	127	1273964	11	807707	4	000114036114015224	"2014-04-02 09:20:04"	doc1.xml	4	2014-03-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-31	S	0	5000	13.917	69585	D	15000	D		1	-25	1437	0	0	-1	-5	-17	-33	-34	-38	4	1	7	12	-15	3	38	3	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corp."	"180 Marcus Blvd"	Hauppauge	NY	11788		0	0	0	1		"Former EVP/CFO for KGI"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	10	807707	4	000114036113039961	"2013-10-30 15:27:36"	doc1.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-28	S	0	5000	15.42	77100	D	20000	D		0	-20	1908	0	-3	-3	1	12	-15	-27	-48	6	12	14	17	18	78	154	136	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO of Klipsch Group Inc."		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1273964	10	807707	4	000114036113028441	"2013-07-19 12:43:00"	doc1.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-17	S	0	7000	14.4	100800	D	20000	D		0	-26	2257	0	0	-1	-6	-14	-5	-3	-33	-4	12	16	31	47	62	83	91	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Farrar Frederick L"	"C/o Voxx International Corporation"	"180 Marcus Blvd"	Hauppauge	NY	11788		0	1	0	0	"EVP, CFO of Klipsch Group Inc."		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
9	58	1273964	3	766704	1	000120919109048843	"2009-10-16 16:30:58"	doc4.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	S	0	2746	44.75	122884	D	51754	D		0	-5	32767	-1	3	3	2	-1	2	1	19	2	6	7	12	25	38	18	16	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273964	3	766704	1	000120919109026279	"2009-05-13 16:39:45"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	4000	34.25	137000	D	54500	D		0	-7	32767	-4	2	2	1	6	27	37	40	5	4	8	13	-1	-13	-28	-14	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273964	3	766704	1	000120919108053140	"2008-09-23 16:21:23"	doc4.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	5000	51	255000	D	51550	D		0	-9	32767	0	0	0	2	-10	-19	-32	-5	5	2	-5	-8	12	9	21	41	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273964	3	766704	1	000120919108037369	"2008-06-16 17:43:40"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	4500	46.43	208935	D	56550	D		0	-7	32767	1	-2	-2	-4	-8	4	-28	-23	0	-3	0	-2	11	13	22	55	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273964	3	766704	1	000120919108030882	"2008-05-16 16:15:23"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	2037	49.6	101035	D	61050	D		0	-3	32767	-2	0	0	-3	-2	10	-25	-29	0	3	1	9	27	16	22	63	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273964	3	766704	1	000120919108029985	"2008-05-14 16:32:44"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	4500	49.09	220905	D	63087	D		0	-7	32767	-1	1	1	-2	-6	7	-23	-29	5	4	3	8	25	18	20	65	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Farrar Frederick L"	"One Seagate, Suite 1500"		Toledo	OH	43604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
