sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813217	3	1794515	5	000179451523000121	"2023-06-20 16:25:16"	wk-form4_1687292542.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2083334	26.5123	55234063	D	16370377	M	"By Trust,See Footnote"	0	-11	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	3	000179451523000025	"2023-02-10 16:10:48"	wf-form4_167606342874806.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	1041667	28.2841	29462589	D	18453711	M	"By Trust,See Footnote"	0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	3	000179451523000008	"2023-01-11 16:21:27"	wf-form4_167347207248812.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	1041667	25.5217	26585158	D	19453651	M	"By Trust,See Footnote"	0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	3	000179451522000195	"2022-12-21 16:52:02"	wf-form4_167165950459164.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	1041667	28.1626	29336038	D	20495318	M	"By grantor retained annuity trust,By Tru"	0	-5	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	1	000179451522000113	"2022-06-07 17:25:08"	wf-form4_165463708866881.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	192025	42.2828	8119359	D	21537045	D	"See Footnote,By grantor retained annuity"	1	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	1	000179451522000100	"2022-05-20 16:14:16"	wf-form4_165307762814831.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	S	0	300000	42.7061	12811834	D	15480026	D		1	-2	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	1	000179451522000065	"2022-04-06 17:05:40"	wf-form4_164927912488897.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-04	S	0	188120	60.2342	11331250	D	15780026	D		0	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	3	1794515	1	000179451522000061	"2022-04-04 16:14:32"	wf-form4_164910324740464.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	S	0	265968	60.0711	15976980	D	15968146	D		1	-2	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	1	1794515	1	000179451522000054	"2022-03-25 16:32:00"	wf-form4_164824029904979.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	S	0	114584	60.1528	6892548	D	16234114	D		0	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813217	1	1794515	1	000179451522000047	"2022-03-22 16:17:43"	wf-form4_164798023369092.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	31328	60.003	1879774	D	16348698	D		0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Schuck Henry"	"C/o Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver,	WA	98660		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
