sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1050747	8	860546	1	000117911014013824	"2014-09-09 09:45:15"	edgar.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Shares"	2014-09-08	M	0	5000	26.93	134650	A	13487	D		0	59	13032	0	-1	-2	-7	-11	-1	1	-26	2	3	3	0	4	15	31	39	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911014013824	"2014-09-09 09:45:15"	edgar.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Shares"	2014-09-08	S	0	5000	29.0451	145226	D	13487	D		0	-27	13032	0	-1	-2	-7	-11	-1	1	-26	2	3	3	0	4	15	31	39	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911014004425	"2014-03-05 09:02:22"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Shares"	2014-03-04	M	0	5000	19.65	98250	A	10390	D		0	93	17804	0	0	-2	-4	-1	4	7	13	1	0	4	8	23	21	8	21	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911014004425	"2014-03-05 09:02:22"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Shares"	2014-03-04	S	0	5000	26.9423	134712	D	10390	D		0	-32	17804	0	0	-2	-4	-1	4	7	13	1	0	4	8	23	21	8	21	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911012014024	"2012-09-14 10:49:00"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	5000	16.2	81000	A	7525	D		0	198	11002	0	2	3	0	5	1	10	0	6	8	12	11	12	2	3	-27	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911012014024	"2012-09-14 10:49:00"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Shares"	2012-09-13	S	0	5000	24.6512	123256	D	7525	D		0	-40	11002	0	2	3	0	5	1	10	0	6	8	12	11	12	2	3	-27	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911011007969	"2011-05-13 17:41:11"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Shares"	2011-05-12	M	0	5000	13.4	67000	A	4000	D		0	-500	21316	-1	1	1	1	-8	-25	-29	-27	0	-1	-5	-5	-1	-2	-13	30	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1050747	8	860546	1	000117911011007969	"2011-05-13 17:41:11"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Shares"	2011-05-12	S	0	5000	34.257	171285	D	4000	D		0	-56	21316	-1	1	1	1	-8	-25	-29	-27	0	-1	-5	-5	-1	-2	-13	30	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Brady Thomas F"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	31	1050747	5	1004440	1	000118143108008510	"2008-02-07 18:08:39"	rrd193744.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6500	31.21	202865	A	29174	D	"By 401(k) Plan"	0	29	32767	0	-1	-1	2	-8	-15	-21	-71	-1	4	-6	-7	-2	10	29	75	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	5	1004440	1	000118143108008510	"2008-02-07 18:08:39"	rrd193744.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	S	0	6500	96.338	626197	D	29174	D	"By 401(k) Plan"	0	-18	32767	0	-1	-1	2	-8	-15	-21	-71	-1	4	-6	-7	-2	10	29	75	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	5	1004440	1	000118143107068058	"2007-11-09 17:26:38"	rrd177639.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	12000	31.21	374520	A	29041	D	"By 401(k) Plan"	0	70	32767	0	-2	-2	1	7	0	-14	-75	-1	1	10	12	20	3	54	91						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	5	1004440	1	000118143107068058	"2007-11-09 17:26:38"	rrd177639.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	S	0	12000	96.2661	1155193	D	29041	D	"By 401(k) Plan"	0	-29	32767	0	-2	-2	1	7	0	-14	-75	-1	1	10	12	20	3	54	91						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP, CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107049430	"2007-08-02 17:25:01"	rrd167516.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	10000	31.21	312100	A	28851	D	"By 401(k) Plan"	0	53	32767	0	-5	-5	2	-5	10	9	-3	3	-9	-6	1	-6	21	54	52	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107049430	"2007-08-02 17:25:01"	rrd167516.xml	4	2007-07-31	0	1	0	000000000000000000	1	"Common Stock"	2007-07-31	S	0	10000	85.6499	856499	D	28851	D	"By 401(k) Plan"	0	-26	32767	0	-5	-5	2	-5	10	9	-3	3	-9	-6	1	-6	21	54	52	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107029033	"2007-05-02 17:49:41"	rrd156527.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	20000	31.21	624200	A	28716	D	"By 401(k) Plan"	0	229	32767	2	0	0	0	-1	-9	5	-7	0	1	4	8	27	48	70	84	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107029033	"2007-05-02 17:49:41"	rrd156527.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	20000	90.046	1800920	D	28716	D	"By 401(k) Plan"	0	-41	32767	2	0	0	0	-1	-9	5	-7	0	1	4	8	27	48	70	84	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107018994	"2007-03-13 18:11:19"	rrd150873.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	20000	31.21	624200	A	28555	D	"By 401(k) Plan"	0	234	32767	-2	1	1	4	10	8	4	13	4	4	8	14	19	39	53	65	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143107018994	"2007-03-13 18:11:19"	rrd150873.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	20000	80.2968	1605936	D	28555	D	"By 401(k) Plan"	0	-41	32767	-2	1	1	4	10	8	4	13	4	4	8	14	19	39	53	65	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143106062210	"2006-11-07 17:05:33"	rrd135296.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	31000	34.25	1061750	A	28378	D	"By 401(k) Plan"	0	-1182	32767	2	2	2	3	9	17	48	54	1	1	5	6	10	17	21	55	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143106062210	"2006-11-07 17:05:33"	rrd135296.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	31000	62.8958	1949770	D	28378	D	"By 401(k) Plan"	0	-52	32767	2	2	2	3	9	17	48	54	1	1	5	6	10	17	21	55	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143105007323	"2005-02-04 17:37:04"	rrd67384.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	40000	34.25	1370000	A	29623	D	"By 401(k) Plan"	0	-385	32767	3	0	0	1	4	3	20	13	0	12	14	13	22	32	31	94	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1050747	3	1004440	1	000118143105007323	"2005-02-04 17:37:04"	rrd67384.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	40000	50.013	2000520	D	29623	D	"By 401(k) Plan"	0	-57	32767	3	0	0	1	4	3	20	13	0	12	14	13	22	32	31	94	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Brady Thomas F"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"EVP CEG"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
