sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1498510	1	744962	1	000110465910055361	"2010-11-03 06:03:59"	a4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	3725719	0.015	55886	A	18725719	I	"By Pharmachem Laboratories, Inc."	0	25	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Holmes David A"	"265 Harrison Avenue"		Kearny	NJ	07032		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420409012897	"2009-03-10 06:08:38"	v142343_ex.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	100000	0.12	12000	A	667183			1	18	0	0																					"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420409008515	"2009-02-17 10:04:35"	v140385_ex.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	200000	0.17	34000	A	567183			0	54	0	0																					"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420409000461	"2009-01-06 12:31:24"	v136312_ex.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	12800	0.155	1984	A	367183			0	4	0	0																					"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420409000239	"2009-01-05 13:34:19"	v136212_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	4383	0.15	657	A	354383			0	1	0	0																					"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420408067153	"2008-12-01 09:17:06"	v133761_ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	100000	0.238664	23866	A	350000	D		1	40	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1165513	7	744962	1	000114420408066596	"2008-11-25 13:50:56"	v133492_ex.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	100000	0.244772	24477	A	250000	D		1	67	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Gutfreund John H"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1243245	4	744962	1	000114420408053407	"2008-09-18 14:02:13"	v126760_ex.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	10000	0.36	3600	A	10000	D		0	32767	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Zeher Michael A"	"Nutrition 21, Inc."	"4 Manhattanville Road"	Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1316593	4	744962	1	000114420408053233	"2008-09-17 13:52:12"	v126648_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	10000	0.305	3050	A	20000	D		0	100	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Butler Gerard"	"Nutrition 21 Inc."	"4 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	Co-COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1316591	4	744962	1	000114420408053041	"2008-09-16 13:38:05"	v126508_ex.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	70000	0.360549	25238	A	200000	D		1	54	0	0																C		0	0000		"Nutrition 21 Inc"	NXXI	2836	112653613	NY	0004-06-30	28	d	"Mann Peter"	"Nutrition 21"	"4 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
