sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1167757	4	788965	6	000114036117026833	"2017-06-30 14:58:12"	doc1.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	86755	6.74	584729	D	1560440	M	"By Hallador Special Holdings, LLC,By Hal"	0	-5	0	0																C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	8	788965	6	000114420414021915	"2014-04-10 17:07:51"	v374489_form4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	17260	8.6105	148617	D	553358	I	"By Robert Hardie QTIP Trust"	0	-3	404	0	-1	-1	0	-1	37	30	36	3	3	2	6	13	27	23	14	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd.,"	"Suite 201"	"Incline Village,"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420414021283	"2014-04-07 21:00:31"	v374153_4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	39311	8.66232	340524	D	657373	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-6	371	0	3	3	2	2	44	37	45	0	1	1	3	3	23	24	5	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420414020325	"2014-04-02 18:44:22"	v373735_4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	60438	8.60825	520266	D	696684	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-8	315	1	0	0	1	5	16	38	42	0	-2	-3	6	6	18	29	9	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420414018842	"2014-03-28 17:02:13"	v373041_4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	20114	8.75266	176051	D	770603	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-3	315	0	0	0	2	7	14	41	44	-1	0	-4	7	4	22	26	6	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	3	788965	6	000114420414017733	"2014-03-25 21:33:30"	v372730_4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	58195	8.72335	507656	D	769236	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-7	299	1	-4	-4	-2	4	13	47	41	0	1	5	11	14	28	24	7	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420413068547	"2013-12-20 19:43:17"	v363596_4a.xml	4/A	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	54180	7.61076	412351	D	3985932	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-1	519	12	-3	-3	-5	-4	2	18	45	0	-2	-4	12	12	-7	-5	-16	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	7	788965	6	000114420413068541	"2013-12-20 19:37:00"	v363657_4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	51395	7.60442	390829	D	848619	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-6	519	12	-3	-3	-5	-4	2	18	45	0	-2	-4	12	12	-7	-5	-16	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	NV		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420413067761	"2013-12-17 20:39:57"	v363316_4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	54180	7.61076	412351	D	3985932	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-1	558	0	0	0	10	7	14	25	37	-1	-6	3	5	9	-7	-4	-12	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420413067044	"2013-12-12 20:15:16"	v362966_form4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	78542	7.73181	607272	D	4040112	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-2	526	-3	2	2	1	5	14	23	43	-5	-3	10	1	8	-2	-4	-11	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	6	000114420413066438	"2013-12-09 21:50:20"	v362610_4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	88335	8.0788	713641	D	4118654	I	"By Robert Hardie QTIP Trust,By Hallador "	1	-2	447	-2	-2	-2	-3	-2	11	17	34	-1	7	20	5	15	6	2	-8	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	5	000114420411040697	"2011-07-15 09:58:40"	v228764_ex.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common Stock"	2011-07-13	S	0	508	10.15	5156	D	815783	I	"By Robert C. Hardie, LP"	0	0	189	0	0	0	1	-11	-5	3	-15	-4	-3	0	-5	-11	-10	25	77	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
