sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1212893	11	739708	2	000127918506000008	"2006-02-17 14:50:53"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	171	28.7	4908	A	107985			0	0	2379	0	-1	-1	4	3	-2	2	26														"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918505000043	"2005-06-17 15:31:27"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	P	0	78	30.7	2395	A	32480	D		0	0	2624	0	1	1	1	7	13	7	-3	1	1	4	1	0	0	28	80	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918505000041	"2005-05-19 14:59:45"	edgar.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	183	29.93	5477	A	32402	D		0	1	2344	0	-1	0	-1	3	17	4	6	-2	-3	0	-2	-1	0	31	79	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918505000030	"2005-04-19 14:09:32"	edgar.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	162	33.81	5477	A	32219	D		0	1	1759	0	1	1	3	1	10	6	7	-1	-2	-2	-4	-2	7	11	73	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918505000027	"2005-03-17 10:08:36"	edgar.xml	4	2005-03-15	0	0	0	000000000000000000	0	"Common Stock"	2005-03-15	P	0	328	33.75	11070	A	32039	D		0	1	1253	0	2	3	0	0	2	14	9	-1	-3	-3	0	-2	5	3	87	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918505000025	"2005-02-17 18:20:54"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	P	0	146	34.4	5022	A	31711	D		0	0	567	1	1	1	2	1	-2	15	6	1	2	3	1	1	14	7	93	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918504000076	"2004-07-19 17:22:44"	edgar.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	64	35.46	2269	A	31521	D		0	0	257	0	0	0	-2	-5	3	12	21	0	3	7	14	2	-5	55	120	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918504000075	"2004-06-17 17:28:11"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	P	0	137	37.23	5101	A	31226	D		0	0	211	1	1	1	1	13	20	28	28	1	2	0	-6	-18	-10	39	54	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918504000073	"2004-05-20 12:14:19"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	128	40	5120	A	31089	D		0	0	899	0	0	2	3	3	14	31	28	-1	6	-9	-17	-19	-3	39	69	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1212893	11	739708	2	000127918504000064	"2004-04-20 12:39:01"	edgar.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	116	43.98	5102	A	30961	D		0	0	852	0	0	-5	-4	-15	0	5	12	0	-4	3	-10	-2	9	56	81	C		0	0000		"Clear Channel Communications Inc"	CCU	4832	741787536	TX	0004-12-31	48	e	"Hogan John E"							0	1	0	0	"Pres, CEO - Radio"		0	1	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
