sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1271480	4	715579	1	000071557924000039	"2024-03-20 09:26:35"	wk-form4_1710941187.xml	4	2024-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-03-15	P	0	25	35.28	880	A	26455	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000105	"2023-12-20 15:25:59"	wk-form4_1703103951.xml	4	2023-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-12-15	P	0	19	47.045	875	A	26290	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000075	"2023-09-20 13:03:19"	wf-form4_169522938842695.xml	4	2023-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-09-15	P	0	25	33.1	826	A	26167	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000054	"2023-06-21 13:59:07"	wf-form4_168737033140374.xml	4	2023-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-06-15	P	0	25	33.375	819	A	25999	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000017	"2023-03-20 15:00:20"	wf-form4_167933880814399.xml	4	2023-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-03-15	P	0	25	31.915	812	A	25834	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557922000111	"2022-12-20 15:32:28"	wf-form4_167156832891268.xml	4	2022-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-12-15	P	0	21	37.865	806	A	25669	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557922000079	"2022-09-20 13:04:36"	wf-form4_166369346174228.xml	4	2022-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-09-15	P	0	8	32.725	250	A	25531	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557922000044	"2022-06-21 14:12:35"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-15	P	0	7	33.565	250	A	25378	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557922000042	"2022-06-16 16:16:04"	primary_doc.xml	4	2022-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-14	P	0	1000	31.38	31380	A	25229	D		0	4	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557922000030	"2022-03-18 16:13:13"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-03-15	P	0	8	32.74	250	A	24229	D		0	0	0																						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
