sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1631026	7	912603	4	000120919123054759	"2023-11-08 18:50:34"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	8000	24.14	193120	D	136367	D		0	-6	0																						"Schnitzer Steel Industries, Inc."	RDUS	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Pres, Recycling P, S"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	6	912603	2	000120919123028193	"2023-05-09 12:17:51"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	S	0	1649	28.64	47227	D	131523	D		0	-1	0	0																					"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, Products, Services"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	5	912603	2	000120919122055949	"2022-11-07 16:31:12"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-04	S	0	10000	27.56	275600	D	122492	D		0	-8	0																						"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Products, Services"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	5	912603	2	000120919121062859	"2021-11-03 21:29:18"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	3	"Class A Common Stock"	2021-11-03	S	0	7908	52.26	413272	D	111386	D		0	-7	0																						"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Products, Services"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	5	912603	2	000120919121030504	"2021-05-05 20:42:57"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	1649	52.13	85962	D	116140	D		0	-1	0																						"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Products, Services"		0	0	0	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	4	912603	2	000120919120057060	"2020-11-04 21:28:49"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-11-03	S	0	10549	21.39	225643	D	101843	D		0	-9	0																	C	A	0	0000		"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Pres Svcs, Products"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	3	912603	2	000120919119055395	"2019-11-05 21:14:01"	doc4.xml	4	2019-11-01	0	0	0	000000000000000000	3	"Class A Common Stock"	2019-11-04	S	0	14379	22.13	318207	D	79263	D		0	-15	0																	C	A	0	0000		"Schnitzer Steel Industries, Inc."	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Co-Pres, AMR"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	3	912603	1	000091260318000098	"2018-11-08 18:03:43"	wf-form4_154171820721607.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-06	S	0	13316	27.26	362994	D	65556	D		0	-17	0																	C	A	0	0000		"Schnitzer Steel Industries Inc"	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Co-Pres, AMR"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	3	912603	1	000091260317000131	"2017-11-09 18:43:51"	wf-form4_151027101777625.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-08	S	0	2976	28.05	83477	D	50501	D		0	-6	0																	C	A	0	0000		"Schnitzer Steel Industries Inc"	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Co-Pres, AMR"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1631026	3	912603	1	000091260316000284	"2016-11-02 19:29:59"	wf-form4_147812938701874.xml	4	2016-10-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2016-10-31	S	0	1200	23.61	28332	D	47244	D		0	-2	8091	-1	1	1	7	22	2	-19		0	1	10	24	25	27	41	9	C	A	0	0000		"Schnitzer Steel Industries Inc"	SCHN	5090	930341923	OR	0004-08-31	50	f	"Heiskell Steven"	"299 Sw Clay Street"	"Suite 350"	Portland	OR	97201		0	1	0	0	"SVP, Co-Pres, AMR"		0	0	1	0	0	0	1	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
