sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1533201	12	14272	1	000001427224000052	"2024-03-12 17:42:02"	wk-form4_1710279706.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	190130	0	0	A	432266	D		0	79	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1533201	9	310764	1	000031076423000073	"2023-05-08 16:29:26"	wf-form4_168357775319059.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	841	0	0	A	1850	D		0	83	0																						"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Caforio Giovanni"	"2825 Airview Boulevard"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427223000055	"2023-03-14 20:13:02"	wf-form4_167883916612284.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	234676	0	0	A	367935	D		0	176	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427223000044	"2023-02-08 20:09:33"	wf-form4_167590496019590.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-02-06	S	0	240000	74.65	17916000	D	236104	D		0	-50	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000174	"2022-09-22 17:12:23"	wf-form4_166388112426036.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-20	S	0	25000	69.71	1742750	D	476104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000172	"2022-09-16 17:12:06"	wf-form4_166336271065500.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-15	S	0	50000	71.84	3592000	D	501104	D		0	-9	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000126	"2022-06-14 17:58:25"	wf-form4_165524389135163.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-13	S	0	30000	74.04	2221200	D	551104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1533201	9	310764	1	000031076422000077	"2022-05-06 15:17:53"	wf-form4_165186465948742.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	693	0	0	A	693	D		0	32767	0	0																					"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Caforio Giovanni"	"2825 Airview Boulevard"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000092	"2022-03-23 19:43:00"	wf-form4_164807896539251.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-21	S	0	25000	71.52	1788000	D	581104	D		0	-4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000079	"2022-03-14 21:20:54"	wf-form4_164730722670204.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	239501	0	0	A	606524	D		0	65	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
