sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1533201	10	14272	1	000001427223000044	"2023-02-08 20:09:33"	wf-form4_167590496019590.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-02-06	S	0	240000	74.65	17916000	D	236104	D		0	-50	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000174	"2022-09-22 17:12:23"	wf-form4_166388112426036.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-20	S	0	25000	69.71	1742750	D	476104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000172	"2022-09-16 17:12:06"	wf-form4_166336271065500.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-15	S	0	50000	71.84	3592000	D	501104	D		0	-9	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000126	"2022-06-14 17:58:25"	wf-form4_165524389135163.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-13	S	0	30000	74.04	2221200	D	551104	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000092	"2022-03-23 19:43:00"	wf-form4_164807896539251.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-21	S	0	25000	71.52	1788000	D	581104	D		0	-4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427222000053	"2022-02-28 16:44:15"	wf-form4_164608463043280.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-02-24	S	0	30000	67	2010000	D	453455	D		0	-6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	10	14272	1	000001427221000204	"2021-09-22 17:19:26"	wf-form4_163234553988618.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-09-20	S	0	25000	60.64	1516000	D	483980	D		0	-5	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"Board Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427221000200	"2021-08-04 16:47:06"	wf-form4_162811000861370.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-08-02	S	0	20000	68.58	1371600	D	508980	D		0	-4	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427221000098	"2021-03-24 16:41:12"	wf-form4_161661845166450.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-22	S	0	25000	62.2	1555000	D	528980	D		0	-5	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	8	14272	1	000001427220000241	"2020-09-02 16:34:56"	wf-form4_159907884066675.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-08-31	S	0	39840	62.7	2497968	D	445584	D		0	-8	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	5	14272	1	000001427216000409	"2016-05-05 16:31:25"	wf-form4_146248027193607.xml	4	2016-05-03	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2016-05-03	S	0	34594	71.3096	2466885	D	126509	D		0	-21	32767	1	0	0	0	2	6	-28		-2	0	4	14	18	9	11	49	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	5	14272	1	000001427216000295	"2016-02-19 16:32:54"	wf-form4_145591756300460.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2016-02-17	S	0	12040	63.582	765527	D	76738	D		0	-14	32767	1	0	0	-1	-2	12	-8	-13	5	4	4	-6	-2	0	8	22	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	4	14272	1	000001427214000230	"2014-09-16 17:18:59"	wf-form4_141090232985024.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-09-15	S	0	26691	49.8728	1331155	D	40755	D		0	-40	32767	2	-1	-1	1	-4	16	35	21	-2	-1	-2	0	6	-7	18	59	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	3	14272	1	000001427214000064	"2014-02-25 16:30:37"	wf-form4_139336382697784.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-02-24	S	0	41563	54.4388	2262638	D	49753	D		0	-46	32767	-1	0	0	0	-5	-8	-5	17	2	3	12	-3	6	32	52	80	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	6	14272	1	000122520813013596	"2013-05-31 18:14:02"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-31	S	0	10538	47.06	495918	D	47316	D		0	-18	32767	-2	3	3	2	-3	-8	14	11	-1	7	18	16	28	47	48	79	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, US Pharmaceuticals"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	6	14272	1	000122520813013159	"2013-05-23 17:19:47"	doc4.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-05-23	S	0	26647	46.29	1233490	D	57854	D		0	-32	32767	1	1	1	0	-3	-12	12	7	7	13	16	12	28	48	47	76	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, US Pharmaceuticals"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	6	14272	1	000122520813005725	"2013-02-27 16:08:54"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-02-27	S	0	12150	37.08	450522	D	51850	D		0	-19	32767	2	0	0	1	10	30	17	50	-1	-1	0	6	13	17	17	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, US Pharmaceuticals"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	6	14272	1	000122520813002186	"2013-01-28 16:32:55"	doc4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-01-28	S	0	20350	36.19	736467	D	64000	D		0	-24	32767	-1	0	0	1	0	11	23	40	5	7	10	12	9	8	18	54	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, US Pharmaceuticals"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1533201	6	14272	1	000122520812018668	"2012-08-28 16:07:28"	doc4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2012-08-24	S	0	25900	32.69	846671	D	57260	D		0	-31	32767	0	0	0	1	2	0	15	32	3	3	1	-9	0	3	19	37	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Caforio Giovanni"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"Pres, US Pharmaceuticals"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
