sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1355249	9	1101396	3	000143774921028781	"2021-12-16 17:09:39"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-16	S	0	6900	28.0464	193521	D	105423	D		0	-6	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	9	1101396	3	000143774921028670	"2021-12-15 17:02:07"	rdgdoc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-13	S	0	10224	28.2867	289203	D	112323	D		1	-8	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774921028335	"2021-12-10 17:34:20"	rdgdoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-08	S	0	18210	29.5032	537253	D	122547	D		1	-13	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774921028022	"2021-12-07 17:25:09"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-03	S	0	14470	29.019	419905	D	140757	D		1	-9	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1747195	1	1101396	3	000143774919018150	"2019-09-10 16:11:49"	rdgdoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	2000	22.78	45560	D	29414	D		1	-6	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000075	"2019-05-21 17:19:11"	wf-form4_155847353604735.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-17	S	0	2461	21.6019	53162	D	510688	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000071	"2019-05-16 17:38:06"	wf-form4_155804267122143.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-14	S	0	2000	21.83	43660	D	513149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000069	"2019-05-10 17:31:32"	wf-form4_155752386820034.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-08	S	0	2500	22	55000	D	515149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000062	"2019-05-02 17:50:44"	wf-form4_155683382966230.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-30	S	0	1500	23.9767	35965	D	517649	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	5	1101396	3	000110139619000060	"2019-04-29 21:25:27"	wf-form4_155658751247192.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-04-25	S	0	2300	23.5674	54205	D	519149	D		1	0	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 S Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
