sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1747195	2	1101396	3	000143774924000197	"2024-01-02 16:15:49"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	5000	0	0	A	60904	D		0	9	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	3	1101396	3	000143774924000180	"2024-01-02 15:20:42"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	42000	0	0	A	471638	D		0	10	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1673829	3	1101396	3	000143774924000173	"2024-01-02 14:48:34"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	5000	0	0	A	5729	D		0	686	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Grow Justin Marshall"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1957314	1	1101396	3	000143774924000171	"2024-01-02 14:43:22"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	1750	0	0	A	3899	D		0	81	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Bubanich Nancy P"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1644200	6	1101396	3	000143774924000168	"2024-01-02 14:39:21"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	10000	0	0	A	10085	D		0	11765	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Miller Matthew Joel"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1826783	2	1101396	3	000143774924000166	"2024-01-02 14:36:53"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	2500	0	0	A	3404	D		0	277	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Encalada Arjona Carlos Enrique"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1888636	2	1101396	3	000143774924000163	"2024-01-02 14:26:14"	rdgdoc.xml	4	2023-12-28	0	1	0	000000000000000000	0	"Common Stock"	2023-12-28	M	0	1750	0	0	A	543	D		0	-145	0	0																					"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Chang Lauren Satterfield"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1747195	2	1101396	3	000143774923015519	"2023-05-22 21:33:36"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	6000	9.685	58110	A	59157	D		1	11	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	3	1101396	3	000143774922029560	"2022-12-21 21:18:03"	rdgdoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	50000	0	0	A	458902	D		0	12	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1747195	2	1101396	3	000143774922029557	"2022-12-21 21:16:57"	rdgdoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	16000	0	0	A	53157	D		0	43	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1774408	2	1101396	3	000143774922029555	"2022-12-21 21:15:21"	rdgdoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	5000	0	0	A	3495	D		0	-332	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Walsh Simone C"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1644200	6	1101396	3	000143774922029553	"2022-12-21 21:14:04"	rdgdoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	10000	0	0	A	6990	D		0	-332	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Miller Matthew Joel"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194747	2	1101396	3	000143774922028666	"2022-12-07 16:11:00"	rdgdoc.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	1500	12.9293	19394	A	12063	D		0	14	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Hood Glenda E"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1245396	16	1101396	3	000143774922028406	"2022-12-05 16:09:08"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	1000	12.9	12900	A	19750	D		1	5	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Whalen David G"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1647268	1	1101396	3	000143774922028332	"2022-12-02 16:08:23"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	2000	13.25	26500	A	24750	D		0	9	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Campbell James Bradley"	"215 McDaniel Avenue"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1245396	16	1101396	3	000143774922028286	"2022-12-01 21:07:25"	rdgdoc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	1000	13.1	13100	A	18750	D		0	6	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Whalen David G"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	16	1101396	3	000143774922028042	"2022-11-23 16:30:56"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Common Stock"	2022-11-22	P	0	2000	12.99	25980	A	26881	D		0	8	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1506112	3	1101396	3	000143774922028033	"2022-11-23 16:18:36"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Common Stock"	2022-11-23	P	0	4000	12.95	51800	A	30125	D		0	15	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Gogue George Jay"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1647268	1	1101396	3	000143774922028030	"2022-11-23 16:15:50"	rdgdoc.xml	4	2022-11-21	0	0	0	000000000000000000	1	"Common Stock"	2022-11-23	P	0	2000	13.36	26720	A	22750	D		0	10	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Campbell James Bradley"	"215 McDaniel Avenue"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1673829	3	1101396	3	000143774922028027	"2022-11-23 16:13:20"	rdgdoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	4000	13.1475	52590	A	4000	D		1	32767	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Grow Justin Marshall"	"2750 Premiere Parkway"	"Suite 100"	Duluth	GA	30097		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	16	1101396	3	000143774922012348	"2022-05-13 16:02:32"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	1000	28.41	28410	A	21881	D		0	5	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	9	1101396	3	000143774921028781	"2021-12-16 17:09:39"	rdgdoc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-16	S	0	6900	28.0464	193521	D	105423	D		0	-6	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	9	1101396	3	000143774921028670	"2021-12-15 17:02:07"	rdgdoc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-13	S	0	10224	28.2867	289203	D	112323	D		1	-8	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Delta Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774921028335	"2021-12-10 17:34:20"	rdgdoc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-08	S	0	18210	29.5032	537253	D	122547	D		1	-13	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774921028022	"2021-12-07 17:25:09"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-12-03	S	0	14470	29.019	419905	D	140757	D		1	-9	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774921027387	"2021-11-24 16:13:26"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-11-22	M	0	12000	0	0	A	155227	D		0	8	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1826783	1	1101396	3	000143774921027386	"2021-11-24 16:12:27"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-11-22	M	0	1500	0	0	A	2154	D		0	229	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Encalada Arjona Carlos Enrique"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1747195	1	1101396	3	000143774921027385	"2021-11-24 16:11:22"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-11-22	M	0	6000	0	0	A	44373	D		0	16	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1249450	8	1101396	3	000143774921027384	"2021-11-24 16:10:45"	rdgdoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	50000	0	0	A	430577	D		0	13	0																						"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Humphreys Robert W"	"322 South Main Street"		Greenville	SC	29601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774920024463	"2020-11-25 15:40:22"	rdgdoc.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-11-23	M	0	30000	0	0	A	147731	D		0	25	0	0																C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1747195	1	1101396	3	000143774920024461	"2020-11-25 15:38:33"	rdgdoc.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	16000	0	0	A	40981	D		0	64	0	0																C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Stillwell Jeffery Neil"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"Pres, Salt Life Group"		0	0	1	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1647268	1	1101396	3	000143774920005173	"2020-03-13 16:49:29"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	2000	15.77	31540	A	12250	D		0	20	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Campbell James Bradley"	"215 McDaniel Avenue"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1156153	16	1101396	3	000143774920005171	"2020-03-13 16:47:05"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1431	14.88	21293	A	15381	D		0	10	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Taylor A Alexander II"	"2 Laurens Street"	"Unit 4A"	Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1355249	8	1101396	3	000143774920005168	"2020-03-13 16:40:51"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-03-11	P	0	5000	15	75000	A	129536	D		0	4	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Merrill Deborah H"	"322 South Main Street"		Greenville	SC	29601		0	1	0	0	"CFO, Pres, Delta Group"		0	0	1	0	1	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1245396	15	1101396	3	000143774920005163	"2020-03-13 16:35:52"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1500	13.8667	20800	A	9250	D		1	19	0																	C		0	0000		"Delta Apparel, Inc"	DLA	5130	582508794	GA	0004-07-03	51	f	"Whalen David G"	"322 South Main Street"		Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
