sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1239605	4	1125259	1	000112760220027020	"2020-10-16 11:48:28"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2020-10-14	P	0	10000	14.0497	140497	A	53635	I	"Richard J. Glasier Revocable Living Trus"	0	23	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	815097	1	000112760220027019	"2020-10-16 11:47:16"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	10000	14.0497	140497	A	53635	I	"Richard J Glasier Revocable Living Trust"	0	23	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	1125259	2	000112760218002315	"2018-01-24 08:23:46"	form4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-01-22	S	0	4234	68.2272	288874	D	20291	D		0	-17	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	815097	1	000112760218002314	"2018-01-24 08:21:13"	form4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	4234	68.2272	288874	D	20291	D		0	-17	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	1125259	2	000112760217014834	"2017-04-17 14:50:42"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2017-04-13	S	0	6000	58.2949	349769	D	24524	D		0	-20	20373	0	1	2	3					-1	-1	-1	4	9	23	9	25	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	815097	1	000112760217014833	"2017-04-17 14:48:35"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	6000	58.2949	349769	D	24524	D		0	-20	32767	0	2	2	3					-2	-2	-2	3	8	25	15	29	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	6	1125259	2	000112760216048667	"2016-04-05 10:08:05"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2016-04-01	M	0	10000	47.83	478300	A	24686	D		0	68	16342	0	-3	-1	-3	-6	-16	-9	9	1	10	9	10	-4	7	14	48	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Glasier Richard"	"122 Crystal Canyon Drive"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	6	1125259	2	000112760216048667	"2016-04-05 10:08:05"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2016-04-01	S	0	10000	52.43	524300	D	24686	D		0	-29	16342	0	-3	-1	-3	-6	-16	-9	9	1	10	9	10	-4	7	14	48	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Glasier Richard"	"122 Crystal Canyon Drive"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	6	815097	1	000112760216048666	"2016-04-05 10:06:06"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10000	47.83	478300	A	24686	D		0	68	32767	0	-3	-2	-4	-7	-15	-7	14	1	10	10	11	-2	8	13	46	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"122 Crystal Canyon Drive"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	6	815097	1	000112760216048666	"2016-04-05 10:06:06"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	10000	52.43	524300	D	24686	D		0	-29	32767	0	-3	-2	-4	-7	-15	-7	14	1	10	10	11	-2	8	13	46	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"122 Crystal Canyon Drive"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
