sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1685832	3	1651561	5519	000117911021011245	"2021-12-27 17:15:50"	edgar.xml	4	2021-12-23	0	0	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	20000	14.82	296400	D	713213	I	"Held by spouse.,Held by trust for childr"	0	-3	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021010231	"2021-11-17 21:34:05"	edgar.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	230000	12.9693	2982950	D	733213	M	"Held by spouse.,Held by trust for childr"	1	-24	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021010129	"2021-11-15 18:55:10"	edgar.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	200000	13.86	2772000	D	963213	M	"Held by spouse.,Held by trust for childr"	1	-17	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021010061	"2021-11-10 21:43:37"	edgar.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	393055	13.8423	5440777	D	1163213	M	"Held by spouse.,Held by trust for childr"	1	-25	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021007545	"2021-07-16 19:07:05"	edgar.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	10000	46.82	468200	D	1556268	D	"Held by spouse.,Held by trust for childr"	0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021006826	"2021-06-17 18:11:36"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	10000	44.2456	442456	D	1566268	D	"Held by spouse.,Held by trust for childr"	0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021005643	"2021-05-20 21:02:09"	edgar.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	34000	40.8443	1388708	D	1576268	M	"Held by spouse.,Held by trust for childr"	1	-2	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021004551	"2021-04-21 18:33:47"	edgar.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	8000	43.0127	344102	D	1610268	D	"Held by spouse.,Held by trust for childr"	0	0	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021004471	"2021-04-16 18:53:52"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	1476	15.16	22376	A	1618268	M	"Held by Spouse.,Held by trust for childr"	0	0	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021003374	"2021-03-12 17:26:20"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	8000	42.9171	343337	D	1616792	D	"Held by spouse.,Held by trust for childr"	0	0	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021001994	"2021-02-19 16:36:01"	edgar.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	24000	48.455	1162921	D	1624792	I	"Held by spouse.,Held by trust for childr"	0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021001519	"2021-02-10 17:20:43"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	8000	54.3723	434978	D	1648792	D	"Held by spouse.,Held by trust for childr"	1	0	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911021000751	"2021-01-21 17:17:55"	edgar.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	8000	52.226	417808	D	1534917	D	"Held by spouse.,Held by trust for childr"	0	-1	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020012009	"2020-12-16 20:23:15"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	40000	40.0897	1603588	D	1568417	M	"Held by spouse,Held by trust for childre"	1	-2	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020010434	"2020-10-13 18:29:03"	edgar.xml	4	2020-10-09	0	0	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	8000	42.82	342560	D	1605320	D	"Held by spouse.,Held by trust for childr"	0	0	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020009886	"2020-09-18 18:17:49"	edgar.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	8000	42.0822	336658	D	1613320	D	"Held by spouse.,Held by trust for childr"	0	0	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020009752	"2020-09-15 08:31:05"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	18912	7.92486	149875	A	1621320	M	"Held by spouse.,Held by trust for childr"	0	1	0	0																C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020009669	"2020-09-10 17:10:50"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	8000	48.7405	389924	D	1602408	I	"Held by spouse.,Held by trust for childr"	0	0	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685832	3	1651561	5519	000117911020008971	"2020-08-12 20:22:54"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	206018	11.1104	2288951	A	1610408	M	"Held by spouse.,Held by trust for childr"	0	15	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Knowlton Orsula V"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
