sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1269893	18	1160958	1	000143774920024712	"2020-12-02 15:55:37"	rdgdoc.xml	4/A	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	100	117.68	11768	D	39631	D		0	0	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"110 Rio Robles"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	12	1160958	1	000143774920018714	"2020-08-26 12:00:49"	rdgdoc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	3500	115.998	405992	D	37631	D		0	-9	0	0																C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	12	1160958	1	000143774916040614	"2016-10-31 12:22:00"	rdgdoc.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	2278	39.1654	89219	D	29161	D		0	-7	28139	0	0	2	9	26	24	9		-5	-5	-15	-9	5	22	25	144	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	12	1160958	1	000143774916033100	"2016-05-31 19:15:38"	rdgdoc.xml	4	2016-05-27	0	0	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	1670	31.0516	51856	D	31439	D		0	-5	17537	0	2	2	4	-11	35	51		4	8	7	-8	23	0	30	107	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"2953 Bunker Hill Lane, Ste 300"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	10	1160958	1	000118143113056497	"2013-11-04 17:36:04"	rrd394262.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	4556	14.2187	64780	D	21242	D		0	-18	2138	-1	0	0	-3	-17	-14	4	10	7	10	8	6	21	32	70	30	C		0	0000		"Inphi Corp"	IPHI	3674	770557980	DE	0004-12-31	36	d	"McWilliams Bruce M"	"2953 Bunker Hill Lane"	"Suite 300"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	6	1311241	1	000131124113000051	"2013-02-26 21:53:04"	wf-form4_136193356827659.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-02-21	M	0	2132	1.5	3198	A	173250	D	"By Trust"	0	1	585	2	0	0	-1	2	-16	-37	-61	-3	2	-2	13	36	29	26		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"McWilliams Bruce M"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	6	1311241	1	000131124113000051	"2013-02-26 21:53:04"	wf-form4_136193356827659.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-02-21	S	0	2132	9.64	20552	D	173250	D	"By Trust"	0	-1	585	2	0	0	-1	2	-16	-37	-61	-3	2	-2	13	36	29	26		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"McWilliams Bruce M"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	6	1311241	1	000131124113000046	"2013-02-20 21:36:31"	wf-form4a_136141417217710.xml	4/A	2013-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-01-16	S	0	21200	9.2694	196511	D	173250	I	"By Trust"	1	-11	546	0	-5	-5	-2	1	-12	-41	-61	5	6	2	16	41	31	27		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"McWilliams Bruce M"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	6	1311241	1	000131124113000045	"2013-02-20 21:33:45"	wf-form4a_136141400796034.xml	4/A	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-31	S	0	10550	9.00662	95020	D	194450	I	"By Trust"	1	-5	546	0	-5	-5	-2	1	-12	-41	-61	5	6	2	16	41	31	27		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"McWilliams Bruce M"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269893	6	1311241	1	000131124113000044	"2013-02-20 21:32:44"	wf-form4_136141394847704.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-02-15	M	0	45493	1.5	68240	A	173250	D	"By Trust"	1	36	546	0	-5	-5	-2	1	-12	-41	-61	5	6	2	16	41	31	27		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"McWilliams Bruce M"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
