sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1120804	7	897077	1	000089707717000094	"2017-06-13 16:30:52"	wf-form4_149738583348877.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	8500	90.59	770015	D	18752	D		0	-31	0																	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	7	897077	1	000089707717000032	"2017-03-29 18:56:20"	wf-form4_149082816565896.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	12000	11.45	137400	A	25884	D		0	86	3248	3	1	1	-3	5				-2	-5	1	-3	-1	16	30	23	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	7	897077	1	000089707717000026	"2017-03-23 19:18:49"	wf-form4_149031111478836.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	2000	74.1295	148259	D	13884	D		0	-13	3117	1	-1	-1	1	1				-4	1	-2	-3	2	16	32	22	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	7	897077	1	000089707716000167	"2016-07-05 21:24:11"	wf-form4_146776823825188.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	400	64	25600	D	16084	D		0	-2	6174	-1	-1	-1	3	4	4	20		8	1	4	12	17	24	19	19	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	7	897077	1	000089707716000154	"2016-06-01 18:33:09"	wf-form4_146482037612842.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	5000	25.18	125900	A	16484	D		0	44	8618	0	0	0	1	4	5	21		1	8	9	8	19	9	16	20	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	7	897077	1	000089707716000143	"2016-05-25 19:59:46"	wf-form4_146422077340119.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3000	60.4	181200	D	11484	D		0	-21	8163	1	-1	-1	1	5	10	21		6	13	11	7	16	10	13	17	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	4	897077	1	000089707715000032	"2015-04-06 15:31:19"	primary_doc.xml	4/A	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	1000	61.75	61750	D	9550	D		0	-9	3195	0	-1	-1	-1	-3	-13	-26	-12	1	1	6	27	29	57	12	65	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 East Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	4	897077	1	000089707715000031	"2015-04-02 18:06:51"	primary_doc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	3000	19.79	59370	A	12550	D		0	31	3534	1	-1	-1	0	-2	-13	-25	-9	2	1	8	26	27	52	12	62	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 East Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	4	897077	1	000089707715000030	"2015-04-02 17:38:00"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	1000	61.75	61750	D	9550	D		0	-9	3534	1	-1	-1	0	-2	-13	-25	-9	2	1	8	26	27	52	12	62	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 East Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1120804	3	897077	1	000089707715000024	"2015-03-24 16:38:43"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	S	0	1000	61.75	61750	D	12050	D		0	-8	3480	0	-2	-2	1	2	-5	-25	-7	4	7	23	28	27	48	10	57	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"George Robert H"	"1627 East Walnut"		Seguin	TX	78155		0	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
