sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1526624	8	1048695	5	000104869524000092	"2024-06-06 12:42:14"	wk-form4_1717692125.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1450	169.55	245848	D	122912	D		0	-1	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000081	"2024-05-07 18:07:49"	wk-form4_1715119654.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	1450	168.11	243760	D	124362	D		0	-1	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000064	"2024-05-02 18:40:30"	wk-form4_1714689618.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6610	0	0	A	125812	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000055	"2024-04-05 17:25:21"	wk-form4_1712352311.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	1450	188.85	273833	D	121801	D		0	-1	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000104869524000017	"2024-03-05 13:54:17"	wk-form4_1709664848.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6400	188.023	1203345	D	123251	D		0	-5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919124002756	"2024-02-05 13:54:41"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6609	0	0	A	129651	D		0	5	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123054486	"2023-11-06 13:50:51"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	2200	153.16	336952	D	125665	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123054412	"2023-11-03 18:44:39"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	6786	0	0	A	127865	D		0	6	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123052152	"2023-10-05 12:07:05"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	2200	160.49	353078	D	103652	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1526624	8	1048695	5	000120919123048579	"2023-09-07 12:48:33"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	2200	164.84	362648	D	105852	D		0	-2	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
