sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1799427	1	4447	2	000095017024034781	"2024-03-21 16:33:46"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-03-20	M	f	6521	87.2094	568693	A	33581	D		0	24	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000095017024034781	"2024-03-21 16:33:46"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-20	S	f	13921	151.076	2103130	D	33581	D		0	-29	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024034777	"2024-03-21 16:33:03"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2024-03-19	M	f	13827	56.74	784544	A	43788	D		0	46	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024034777	"2024-03-21 16:33:03"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-19	S	f	20254	151.085	3060074	D	43788	D		0	-32	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453244	7	4447	2	000095017024028767	"2024-03-08 17:16:17"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2701	144.52	390349	D	162144	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1604521	2	4447	2	000095017024028760	"2024-03-08 17:12:39"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1062	144.52	153480	D	50215	D		0	-2	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000095017024028758	"2024-03-08 17:12:02"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	390	144.52	56363	D	40981	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1191129	5	4447	2	000095017024028756	"2024-03-08 17:11:34"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	2596	144.52	375174	D	335200	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1736369	1	4447	2	000095017024028754	"2024-03-08 17:11:09"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	1367	144.52	197559	D	42234	D		0	-3	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1453499	6	4447	2	000095017024028753	"2024-03-08 17:10:55"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	4708	144.52	680400	D	125670	D		0	-4	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
