acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 17:49:30"	2024-06-20	form4.xml	89706924001425	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	4	P	A	4	7.5836	101331	768453	194715	109	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 16:30:12"	2024-06-17	form4-04162024_040407.xml	141588924017413	1	0	1	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	3	2	7	S	D	4	3537.4258	3046	10774999	31219	11	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-18 13:11:39"	2024-06-14	form4.xml	112760224018882	1	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	10	8	19	S	D	4	35.3809	54121	1914851	474607	13	D	0	1797778	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	1	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	8	2	12	S	D	4	4.6524	158401	736948	285106	125	D	0	1432864	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:27:48"	2024-04-01	wk-form4_1712180477.xml	200597124000004	1	0	0	1852244	"Gxo Logistics, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GXO	1	6	6	7	M	A	4	14.7454	33875	499500	223120	18	D	0	1874209	"Kirsis Karlis"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 18:56:13"	2024-06-03	doc4.xml	122520824006634	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	15	6	20	S	D	4	1.4825	552664	819336	1073148	106	D	0	1763851	"Banerjee Madhumita Moina"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1713818764.xml	116600324000068	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	3	1	3	S	D	4	110.3128	1281975	141418309	11451560	13	D	0	1534267	"Bates David J."	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	3	2	5	M	A	4	107.3551	28600	3070356	51746	124	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	3	2	5	S	D	4	107.3551	28600	3070356	51746	124	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-17 16:44:07"	2024-05-16	wk-form4_1715031110.xml	7889024000174	1	0	0	78890	"Brinks Co"	4731	VA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	BCO	1	6	0	7	S	D	4	3.9744	15027	59723	76916	24	D	0	1511097	"Wyche Keith R"	"1801 Bayberry Court"	"Po Box 18100"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
