acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 16:30:12"	2024-06-17	form4-02172023_040202.xml	141588924017413	0	0	0	1075531	"Booking Holdings Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	BKNG	1	1	1	19	S	D	4	3072.8346	28896	88792628	43376	200	D	0	1516908	"Fogel Glenn D"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-18 13:11:39"	2024-06-14	form4.xml	112760224018882	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	0	1	S	D	4	123.0500	3523	433505	19829	22	D	0	1674026	"Dubois James M."	"1015 Third Avenue"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 14:10:10"	2024-06-14	form4.xml	112760224018799	0	0	0	746515	"Expeditors International of Washington Inc"	4731	WA	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	EXPD	1	1	0	1	S	D	4	123.6651	8100	1001687	14085	135	D	0	1434857	"Emmert Mark A"	"1015 Third Avenue"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:24:52"	2024-06-13	ownership.xml	95017024073815	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	1	1	S	D	4	26.1419	9758	255093	7673	-468	D	0	1916737	"Baldwin Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	"EVP-Government Solutions"		0	0	0	0	0	0	1														
"2024-06-14 17:22:56"	2024-06-12	ownership.xml	95017024073812	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	3	S	D	4	24.5475	19545	479781	50280	64	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:05:20"	2024-05-29	ownership.xml	95017024069009	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	1	S	D	4	26.4976	8690	230264	18025	93	D	0	1432864	"Huerta Michael P"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 18:56:13"	2024-06-03	doc4.xml	122520824006634	1	0	0	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	1	1	1	9	S	D	4	127.0670	24845	3156979	11187	-182	D	0	1530267	"Soliday Lance A"	"C/O Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:26:54"	2024-05-23	wk-form4_1686949209.xml	116600324000068	1	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	2	S	D	4	80.8906	3475	281095	6965	100	D	0	1876308	"Landry Allison"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:41:12"	2024-05-21	primarydocument.xml	156218024004307	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	2	S	D	4	130.1214	17100	2225076	11373	-299	D	0	1580375	"Titterton Paul F"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Pres Rail NA"		0	0	1	0	0	0	1														
"2024-05-21 17:22:12"	2024-05-20	primarydocument.xml	156218024004276	1	0	0	40211	"Gatx Corp"	4700	NY	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	GATX	1	1	1	1	S	D	4	139.6556	4800	670347	7896	155	D	0	1750272	"Zmudka Robert"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
