acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:12:42"	2024-05-29	form4.xml	89706924001249	0	0	1	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	4	P	A	4	7.9977	106154	848988	160245	196	D	0	1915180	"Schultz Alex P"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:51:27"	2024-05-09	doc4.xml	95017024058992	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	12	P	A	4	20.1265	4635487	93296181	17310856	37	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:10:01"	2024-05-13	ownership.xml	121390024042500	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	10000		D	0	1789756	"Schraudenbach John"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:26"	2024-05-13	ownership.xml	121390024042498	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	0	1	P	A	4	15.0000	10000	150000	29125	52	D	0	1799742	"Col Douglas L"	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:05:12"	2024-05-13	ownership.xml	121390024042495	1	0	0	1998768	"Proficient Auto Logistics, Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	PAL	1	1	1	1	P	A	4	15.0000	6265	93975	4933	-470	M	0	1428843	"Wright Bradley J."	"12276 San Jose Blvd.,"	"Suite 426"	Jacksonville	FL	32223		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-28 16:11:34"	2023-12-26	doc4.xml	120919123059892	0	0	0	1814329	"Astra Space, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	ASTR	1	1	0	1	P	A	4	1.2100	18442	22315	1962178	1	I	0	1866544	"Stanford Scott"	"C/O Astra Space, Inc."	"1900 Skyhawk Street"	Alameda	CA	94501		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 16:40:39"	2023-11-20	form4.xml	89706923001633	0	0	0	1512499	"Lindblad Expeditions Holdings, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	LIND	1	1	0	1	P	A	4	7.7850	3000	23355	116107	3	D	0	1255402	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 16:05:42"	2023-11-13	ownership.xml	149315223042294	0	0	1	1589361	"White River Energy Corp."	4700	NV	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	WTRV	1	1	1	1	P	A	4	0.1357	3000	407	1490063	0	D	0	1698352	"Puchir Jay M."	"609 W/ Dickson St.,"	"Suite 102 G"	Fayetteville,	AR	72701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-20 16:38:19"	2023-11-17	wk-form4_1700516289.xml	192956123000100	0	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	1	P	A	4	19.9000	5100	101490	6948	276	D	0	1704754	"Breves Christine S"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:01:30"	2023-11-14	doc4.xml	120919123055550	0	0	0	1043277	"C. H. Robinson Worldwide, Inc."	4731	DE	22	74	e	47	4731	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Arrangement of Transportation of Freight & Cargo"	CHRW	1	1	1	1	P	A	4	82.9098	1807	149818	144391	1	D	0	1575959	"Bozeman David P"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-13 16:24:18"	2023-11-09	wk-form4_1699910642.xml	192956123000096	0	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	1	P	A	4	17.5900	1700	29903	3548	92	D	0	1949709	"Renna Stephen M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:22:26"	2023-11-09	wk-form4_1699910526.xml	192956123000095	0	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	1	1	P	A	4	17.6300	8570	151089	62673	16	D	0	1949694	"Wilkerson Andrew M."	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 07:53:33"	2023-11-06	wf-form4_167882907606039.xml	116600323000078	0	0	0	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	1	0	2	P	A	4	57.7250	3000	173175	3000		D	0	1241306	"Frye J Wes"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:39:10"	2023-09-15	wk-form4_1695155938.xml	192956123000080	0	0	0	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	1	1	0	1	P	A	4	17.9200	11186	200453	13034	605	D	0	1293167	"Szlosek Thomas A"	"C/O Rxo, Inc."	"11215 N. Community House Road"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:15:52"	2023-09-15	rdgdoc.xml	143774923026311	0	0	0	1220754	"Modivcare Inc"	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	MODV	1	1	1	1	P	A	4	34.5740	3500	121009	27966	14	D	0	1618774	"Sampson L Heath"	"6900 Layton Avenue"	"12Th Floor"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
