sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1374429	12	40211	5547	000156218024003960	"2024-05-10 17:37:57"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1000	131.976	131976	D	32477	D		0	-3	0																						"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Arvia Anne L"	"C/o 233 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1966589	2	746515	1	000112760224014968	"2024-05-10 13:48:43"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	4100	116.99	479659	D	52745	D		0	-7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Bell Blake R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Services"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875741	1	1075531	6	000141588924012742	"2024-05-09 16:30:16"	form4-05092024_040501.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	227	1411	320297	A	3935	D		0	6	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875741	1	1075531	6	000141588924012742	"2024-05-09 16:30:16"	form4-05092024_040501.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	525	3603.66	1891921	D	3935	D		1	-12	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Pisano Paulo"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1732960	1	1929561	1	000095017024055675	"2024-05-08 16:14:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	361	20.4	7364	A	17310795	D		0	0	0																						"Rxo, Inc."	RXO	4700	882183384	DE	0004-12-31	47	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1303014	7	746515	1	000112760224014435	"2024-05-07 16:14:54"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	66283	D		0	6	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Wall Daniel R"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"Pres, Global Geographies"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1201470	5	746515	1	000112760224014430	"2024-05-07 16:10:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3718	0	0	A	8293	D		0	81	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Powell Bradley S"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1323312	7	746515	1	000112760224014428	"2024-05-07 16:04:29"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	9203	0	0	A	249390	D	"By Trust"	0	4	0																						"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Musser Jeffrey S"	"1015 Third Avenue"		Seattle	WA	98104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1627405	2	746515	1	000112760224014423	"2024-05-07 15:56:17"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	24234	D		0	7	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"McClincy Christopher J."	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1797778	2	746515	1	000112760224014420	"2024-05-07 15:51:51"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1653	0	0	A	7198	D		0	30	0	0																					"Expeditors International of Washington Inc"	EXPD	4731	911069248	WA	0004-12-31	47	e	"Dickerman Jeffrey F"	"1015 Third Avenue"		Seattle	WA	98104		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
