sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859284	3	1454789	3	000110465924043092	"2024-04-03 16:05:13"	tm2410392-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10000	3.87	38700	A	0	D		0	-100	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859284	3	1454789	3	000110465924043092	"2024-04-03 16:05:13"	tm2410392-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	10000	13.5939	135939	D	0	D		0	-100	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299324001979	"2024-02-05 17:02:33"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	2481350	12.09	29999522	A	6485420	I	"See footnote"	0	62	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859284	3	1454789	3	000110465924008327	"2024-01-30 17:03:13"	tm244587-1_4seq1.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	10000	3.87	38700	A	0	D		1	-100	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859284	3	1454789	3	000110465924008327	"2024-01-30 17:03:13"	tm244587-1_4seq1.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	10000	11.1364	111364	D	0	D		1	-100	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299323023077	"2023-12-22 14:51:57"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	740000	6.2	4588000	A	4004070	I	"See footnote"	0	23	0	0																					"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299323019533	"2023-10-18 16:11:36"	form4.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	1074608	6.514	6999997	A	1611699	I	"See footnote"	0	200	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	8	1454789	3	000106299322024291	"2022-12-21 16:52:45"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	908265	11.01	9999998	A	2189462	I	"See footnote"	0	71	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788465	4	1454789	3	000110465921143035	"2021-11-23 16:12:47"	tm2133657-1_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	100	6.695	670	A	100	D		0	32767	0																						"Astria Therapeutics, Inc."	ATXS	2834	0	DE	0004-12-31	28	d	"Komjathy Andrew"	"C/O Astria Therapeutics, Inc."	"100 High Street, Floor 28"	Boston	MA	02110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291804	12	1454789	1	000110465915049023	"2015-06-30 18:47:49"	a4.xml	4	2015-06-30	0	1	0	000000000000000000	4	"Common Stock"	2015-06-30	P	0	258776	12	3105312	A	90764	I	"See Footnote"	0	-154	9411	4	8	8	10	11	-39	-28	-70									C		0	0000		"Catabasis Pharmaceuticals Inc"	CATB	2834	0	DE	0004-12-31	28	d	"George Jean"	"C/o Advanced Technology Ventures"	"500 Boylston Street Suite 1380"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
