sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1305330	5	814549	2	000089924320001017	"2020-01-10 19:01:16"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	6000	21.19	127140	A	18521	D		0	48	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Oberkreuzbuche 2"		Oberageri	V8	6315	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	5	814549	2	000089924319028046	"2019-11-25 08:00:24"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1000	32.83	32830	A	17428	D		0	6	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Oberkreuzbuche 2"		Oberageri	V8	6315	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919119000267	"2019-01-02 16:19:50"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	3250	14.89	48393	A	16428	D		0	25	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919117022359	"2017-03-22 17:27:26"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	3500	14.89	52115	A	69753	D		0	5	12921	-1	0	0	-1	-1				-2	-2	-3	8	4	13	55	107	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919117022359	"2017-03-22 17:27:26"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Common Stock"	2017-03-22	S	0	2675	60.42	161624	D	69753	D		0	-4	12921	-1	0	0	-1	-1				-2	-2	-3	8	4	13	55	107	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116154728	"2016-12-12 17:04:52"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	2549	59.67	152099	D	69753	D		0	-4	15632	0	0	0	-1	-3	4			-1	0	-1	9	8	26	83	273	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116153231	"2016-12-05 11:23:02"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	4000	57.94	231760	D	72302	D		0	-5	17694	0	2	3	2	1	9			-4	-7	-2	6	1	22	61	266	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116152133	"2016-11-28 13:26:50"	doc4.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	0	9000	16.94	152460	A	76302	D		0	13	16962	0	-2	-1	-6	-6	1			1	7	14	10	7	35	65	289	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919116124904	"2016-06-02 11:08:17"	doc4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	3684	45.49	167585	D	69753	D		0	-5	14713	0	1	0	5	3	25	32		2	4	-1	-4	12	24	33	214	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919115080276	"2015-11-16 16:17:19"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	9000	20.58	185220	A	73437	D		0	14	10573	4	5	5	7	-9	-3	29	71	0	11	20	30	10	-8	112	158	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919115028558	"2015-03-23 17:15:49"	doc4.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	3600	31.35	112860	D	69753	D		0	-5	14561	3	-1	-1	-3	-8	9	-12	30	1	21	14	29	85	105	76	96	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	4	814549	2	000120919115028015	"2015-03-19 19:10:10"	doc4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	11250	20.338	228803	A	73353	D		0	18	13428	2	-3	-3	-4	-9	9	-11	29	4	21	15	34	92	107	76	108	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	Oberwiler	Kirchweg23	Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	1	814549	2	000120919113056188	"2013-12-10 18:34:31"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	27000	7.27	196290	A	69753	D		0	63	5349	0	-1	-1	4	4	26	-3	23	-1	-2	1	19	27	-30	-14	-34	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Oberwiler Kirchweg 23"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	1	814549	2	000118143113015660	"2013-03-08 15:28:47"	rrd373550.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	8478	6.98	59176	A	4943	D		0	-240	13977	0	-1	-1	4	7	27	-27	10	1	9	-14	-7	-5	-34	-27	-45	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Oberwiler Kirchweg 23"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919111033489	"2011-06-07 16:41:32"	c18533_4x0.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	500	17.99	8995	A	72478	D		0	1	18549	0	6	6	10	9	-17	11	-7	-2	-5	-8	-21	-36	-16	28	66	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919111030426	"2011-05-23 16:13:36"	c17832_4x0.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	500	19.57	9785	A	71978	D		0	1	14038	-3	0	0	-1	4	-22	-6	-5	3	1	-10	-10	-19	-6	41	110	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919110043783	"2010-08-24 16:17:13"	c05381_4x0.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	27000	1.51	40770	A	82350	D		0	49	8011	-2	2	2	-1	11	15	26	-20	1	8	12	18	27	28	34	65	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919110043783	"2010-08-24 16:17:13"	c05381_4x0.xml	4	2010-08-20	0	1	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	27000	18.45	498150	D	82350	D		0	-25	8011	-2	2	2	-1	11	15	26	-20	1	8	12	18	27	28	34	65	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919110017528	"2010-03-17 14:21:23"	c98017_4x0.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	13500	2.36	31860	A	109350	D		0	14	9700	0	0	0	-1	-6	-10	9	62	-1	2	15	20	11	1	101	122	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	3	814549	2	000120919110017528	"2010-03-17 14:21:23"	c98017_4x0.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	13500	17.19	232065	D	109350	D		0	-11	9700	0	0	0	-1	-6	-10	9	62	-1	2	15	20	11	1	101	122	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		Zug	V8	6300	Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	2	814549	2	000120919109044469	"2009-09-16 14:04:30"	c90218_4x0.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	M	0	4500	6.5033	29265	A	17880	D		0	34	23068	0	-1	1	-7	21	-6	4	15	-7	-3	14	13	61	108	45	217	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		"6300 Zug"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305330	2	814549	2	000120919109044469	"2009-09-16 14:04:30"	c90218_4x0.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	4500	51.9474	233764	D	17880	D		0	-20	23068	0	-1	1	-7	21	-6	4	15	-7	-3	14	13	61	108	45	217	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Keller Hans Ueli"	"Bohlstrasse 25"		"6300 Zug"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
