sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1476700	5	1275187	1	000114036124018620	"2024-04-08 16:30:17"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	10000	6.7	67000	A	539066	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922018449	"2022-10-12 17:23:09"	doc1.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	1083	13.82	14967	A	89581	D		0	1	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	6	1275187	1	000156761922018410	"2022-10-11 16:06:01"	doc1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	10000	15	150000	A	450407	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Dirve"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761922001116	"2022-01-12 16:44:55"	doc1.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	P	0	1000	22.64	22640	A	76081	D		0	1	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761922001113	"2022-01-12 16:35:13"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	10000	22.84	228400	A	390764	D		0	3	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000156761920014905	"2020-08-12 16:14:05"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1013	9.38	9502	A	60273	D		0	2	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761920014068	"2020-08-03 17:27:43"	doc1.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	40000	8.26	330400	A	343319	D		0	13	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761919020025	"2019-10-28 08:13:43"	doc1.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	15000	14.19	212850	A	260418	D		0	6	0	0																C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124181	5	1275187	1	000114036117028594	"2017-07-25 14:33:37"	doc1.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	316	16	5056	A	316	D		0	32767	0	0																C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Reed Jan Stern"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1212978	9	1275187	1	000114036117028417	"2017-07-21 21:46:25"	doc1.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	5000	15.72	78600	A	47600	D		0	12	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Donnelly Howard W"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
