sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1476700	5	1275187	1	000114036124018620	"2024-04-08 16:30:17"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	10000	6.7	67000	A	539066	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1624250	3	1275187	1	000114036123044840	"2023-09-21 21:28:56"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	19354	0	0	A	126974	D		0	18	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Trowbridge Stephen A"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000114036123044839	"2023-09-21 21:23:57"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	9650	0	0	A	34462	D		0	39	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1823973	2	1275187	1	000114036123044837	"2023-09-21 21:17:23"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	7539	0	0	A	62951	D		0	14	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Centea Scott"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, VIT"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000114036123044835	"2023-09-21 21:12:26"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	8610	0	0	A	53016	D		0	19	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036123044830	"2023-09-21 21:07:13"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	69676	0	0	A	564446	D		0	14	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036123036322	"2023-07-26 21:32:45"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	31572	0	0	A	549259	D		0	6	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000114036123036321	"2023-07-26 21:32:44"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	4371	0	0	A	31085	D		0	16	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000114036123036320	"2023-07-26 21:32:38"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	3900	0	0	A	50005	D		0	8	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1823973	2	1275187	1	000114036123036319	"2023-07-26 21:32:32"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	3415	0	0	A	60313	D		0	6	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Centea Scott"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, VIT"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
