sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1543753	3	1275187	1	000156761923001649	"2023-02-01 16:07:25"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	4633	12.95	59997	D	19189	D		0	-19	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761922014709	"2022-08-01 16:19:16"	doc1.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	5000	22.44	112200	D	23822	D		0	-17	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761922009209	"2022-05-02 06:04:05"	doc1.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	3513	22.44	78832	D	22874	D		0	-13	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258791	4	1275187	1	000156761922008484	"2022-04-13 16:07:18"	doc1.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	7500	23.045	172838	D	79704	D		1	-9	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Johnson Wesley"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921018544	"2021-10-21 16:50:13"	doc1.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	3494	27.97	97727	D	26387	D		0	-12	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1823973	3	1275187	1	000156761921018407	"2021-10-18 16:45:10"	doc1.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	12000	27.92	335040	D	46244	D		0	-21	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Centea Scott"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Global VIT"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706852	1	1275187	1	000156761921017999	"2021-10-06 18:39:20"	doc1.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	10748	27.15	291808	D	31741	D		0	-25	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Campbell Chad Thomas"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP, GM, Vascular Access"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1543753	3	1275187	1	000156761921008147	"2021-04-15 16:20:59"	doc1.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	3500	23.93	83755	D	19115	D		0	-15	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Helsel Dave"	"14 Plaza Drive"		Latham	NY	12110		0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1258791	4	1275187	1	000156761921001303	"2021-01-21 10:15:13"	doc1.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	6500	18.53	120445	D	77911	D		0	-8	0	0																C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Johnson Wesley"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1504093	2	1275187	1	000156761919014983	"2019-07-18 16:12:05"	doc1.xml	4	2019-07-16	0	1	0	000000000000000000	2	"Common Stock"	2019-07-16	S	0	13650	21.45	292793	D	55124	D		0	-20	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Gould Kevin J"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
