sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1197664	15	1370637	1	000141588924017169	"2024-06-17 16:15:18"	form4-06172024_040615.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	3489	0	0	A	22717	D		0	18	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919123037815	"2023-06-16 16:14:14"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3654	0	0	A	19228	D		0	23	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919122037817	"2022-06-17 16:06:22"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	939	0	0	A	15574	D		0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919121064849	"2021-11-16 18:02:14"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	3000	9.67	29010	A	14635	D		1	26	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919121064849	"2021-11-16 18:02:14"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	3000	277.895	833685	D	14635	D		1	-17	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919121063673	"2021-11-09 17:26:44"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	2000	9.67	19340	A	14635	D		0	16	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919121063673	"2021-11-09 17:26:44"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	2000	267	534000	D	14635	D		0	-12	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1197664	15	1370637	1	000120919121040704	"2021-06-15 18:09:05"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	1714	0	0	A	14635	D		0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1197664	2	858877	16260	000120919121023569	"2021-03-30 16:49:32"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	13982	51.5541	720829	D	70468	D		0	-17	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Burns M Michele"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1197664	15	1370637	1	000120919121017077	"2021-03-03 17:27:10"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	5000	9.67	48350	A	12921	D		0	63	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Burns M Michele"	"C/o Goldman, Sachs & Co."	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
