sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1580705	3	1653477	1	000165347720000029	"2020-03-05 15:49:39"	wf-form4_158344136128544.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	46.42	232100	A	11780	D		0	74	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Lynch Frederick J"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
8	104	1580705	2	893691	1	000158086318000077	"2018-09-12 16:08:27"	wf-form4_153678289133696.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Shares"	2018-09-11	M	0	42785	13.64	583587	A	319566	D		0	15	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086317000084	"2017-12-04 16:58:52"	wf-form4_151242471885185.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Shares"	2017-11-30	M	0	40000	13.64	545600	A	260786	D		0	18	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086317000047	"2017-03-03 16:16:49"	wf-form4_148857579537092.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Shares"	2017-03-02	S	0	19171	79.43	1522753	D	241868	D		0	-7	15585	2	0	0	-1	-2				0	16	16	21	22	17	39	28	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086317000043	"2017-03-02 16:16:15"	wf-form4_148848935725582.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Shares"	2017-02-28	M	0	40000	13.64	545600	A	261039	D		0	18	14985	0	2	2	1	-1				3	15	17	21	21	16	36	26	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086316000180	"2016-05-12 18:59:48"	wf-form4_146309397309140.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Shares"	2016-05-10	M	0	90000	13.64	1227600	A	212922	D		0	73	16285	0	-1	-1	-1	1	4	-18		0	3	-1	5	45	10	2	33	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086316000180	"2016-05-12 18:59:48"	wf-form4_146309397309140.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Shares"	2016-05-11	S	0	72417	69.02	4998221	D	212922	D		0	-25	16285	0	-1	-1	-1	1	4	-18		0	3	-1	5	45	10	2	33	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086315000094	"2015-07-08 18:26:54"	wf-form4_143639440441219.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Shares"	2015-07-06	S	0	8026	69.743	559758	D	174472	D		0	-4	23143	-2	0	0	1	-1	-9	-12	-1	-1	-1	3	3	4	16	26	32	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086315000092	"2015-06-17 17:14:34"	wf-form4_143457566102470.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Shares"	2015-06-15	S	0	8763	67.7943	594082	D	182498	D		0	-5	14133	1	2	2	4	1	-2	-11	-1	-1	-1	-1	0	4	20	24	24	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580705	2	893691	1	000158086315000044	"2015-04-20 16:18:45"	wf-form4_142956111549013.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Shares"	2015-04-16	S	0	15000	69.5792	1043688	D	193830	D		0	-7	18584	1	0	0	-4	-1	-1	-13	0	-1	1	3	10	18	30	23	51	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Lynch Frederick J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
