sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1243412	5	726601	1	000072660106000021	"2006-03-07 08:50:53"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	454	31.434	14271	A	24260	J		0	2	531	0	0	0	0	0	-10	-5	-6														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660106000006	"2006-02-08 15:51:36"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	29	33.807	980	A	23806	J		0	0	341	0	0	0	1	0	-5	-9	3														"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	4	726601	1	000072660105000069	"2005-09-09 14:13:25"	primary_doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	P	0	95	31.68	3010	A	23777	D	"John R. Lewis Retirement Plan"	0	0	496	0	1	3	-1	-3	2	-4	-10	2	1	5	-3	14	12	17	21	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	32301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	3	726601	1	000072660105000053	"2005-06-02 11:43:54"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	112	35.73	4002	A	18843	D	"John R. Lewis Retirement Plan"	0	1	686	0	0	1	-2	-1	10	14	3	5	5	9	10	2	-6	9	22	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahasses	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660105000040	"2005-05-02 15:44:39"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	2000	36.9924	73985	A	25613	I	"John R. Lewis Retirement Plan,John R. Re"	0	8	683	0	3	-1	4	7	24	13	7	7	1	-6	-7	-2	-5	2	27	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660105000039	"2005-05-02 15:26:26"	primary_doc.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	446	35.28	15735	A	11731	D		0	4	683	0	3	-1	4	7	24	13	7	7	1	-6	-7	-2	-5	2	27	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660104000054	"2004-12-03 09:10:00"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	P	0	225	35.64	8019	A	16275	D	"John R. Lewis Retirement Plan"	0	1	385	0	-1	-3	-6	-10	-9	-8	9	4	11	11	14	14	16	2	50	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660104000033	"2004-08-17 14:43:33"	primary_doc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	438	38.28	16767	A	16050	D	"John R. Lewis Retirement Plan"	0	3	538	0	-3	0	-2	5	9	9	20	4	1	-2	0	2	-8	7	54	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660104000027	"2004-08-10 12:11:42"	primary_doc.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	2500	37.2648	93162	A	19110	I	"John R. Lewis Retirement Paln,John R. Le"	0	15	456	0	4	0	4	5	10	10	23	-2	-6	4	-8	2	-15	2	55	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243412	2	726601	1	000072660104000019	"2004-05-26 12:40:06"	primary_doc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	2500	38.4286	96071	A	15609	I	"John R. Lewis Retirement Plan,John R. Le"	0	19	659	0	4	5	3	7	3	9	2	5	1	-2	-4	-10	-12	20	85	C		0	0000		"Capital City Bank Group Inc"	CCBG	6022	592273542	FL	0004-12-31	60	h	"Lewis John R"	"217 North Monroe Street"		Tallahassee	FL	33201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
