sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1750270	5	1138118	4	000122520822012200	"2022-12-02 18:02:04"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	5000	80.08	400400	D	178841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	5	1138118	4	000122520822009972	"2022-09-02 16:46:31"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	5000	78.26	391300	D	183841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	5	1138118	4	000122520822007736	"2022-06-03 17:21:16"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	5000	83.16	415800	D	188841	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Real Estate Investments"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520822003954	"2022-03-02 20:26:07"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-01	S	0	5000	96.86	484300	D	197930	D		0	-2	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821014459	"2021-12-03 16:21:21"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	5000	97.66	488300	D	149395	D		0	-3	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821012057	"2021-09-03 16:49:15"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	15	96.7	1451	D	154395	D		0	0	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821008904	"2021-06-03 17:24:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	6700	88.55	593285	D	154410	D		0	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	4	1138118	4	000122520821004337	"2021-03-02 20:10:35"	doc4.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	295	76.72	22632	D	139899	D		0	0	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	3	1138118	4	000122520820014218	"2020-12-03 16:39:06"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	S	0	659	61.99	40851	D	150250	D		0	0	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"2100 McKinney Avenue"	"12Th Floor"	Dallas	TX	75201		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750270	2	1138118	4	000122520820011274	"2020-09-03 16:32:15"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	6506	46.8	304481	D	150909	D		0	-4	0																	C	A	0	0000		"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Queenan Daniel G"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
