sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1358620	9	35214	1	000156218022002149	"2022-03-02 18:49:28"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	9225	0	0	A	1649973	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1445050	2	35214	1	000156218022002148	"2022-03-02 18:49:24"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	1613	0	0	A	154909	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Duesenberg Mark Hugo"	"6060 Parkland Boulevard"		"Mayfield Heights"	OH	44124		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1683779	1	35214	1	000156218022002147	"2022-03-02 18:49:18"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	1976	0	0	A	51338	D		0	4	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Schlater Benjamin"	"6060 Parkland Blvd"	"Suite 250"	"Mayfield Heights"	OH	44124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218022001822	"2022-02-23 18:30:07"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	15200	0	0	A	1640748	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1788429	2	35214	1	000156218022001821	"2022-02-23 18:29:40"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	3870	0	0	A	9953	D		1	64	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Henke Andrew T"	"6060 Parkland Blvd."	"Suite 250"	"Mayfield Heights"	OH	44124		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1683779	1	35214	1	000156218022001820	"2022-02-23 18:29:31"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	3334	0	0	A	49362	D		0	7	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Schlater Benjamin"	"6060 Parkland Blvd"	"Suite 250"	"Mayfield Heights"	OH	44124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1445050	2	35214	1	000156218022001819	"2022-02-23 18:29:25"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	2534	0	0	A	153296	D		0	2	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Duesenberg Mark Hugo"	"6060 Parkland Boulevard"		"Mayfield Heights"	OH	44124		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1683779	1	35214	1	000156218022001677	"2022-02-22 16:08:19"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	3167	0	0	A	47054	D		0	7	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Schlater Benjamin"	"6060 Parkland Blvd"	"Suite 250"	"Mayfield Heights"	OH	44124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1788429	2	35214	1	000156218022001676	"2022-02-22 16:08:06"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	667	0	0	A	7425	D		0	10	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Henke Andrew T"	"6060 Parkland Blvd."	"Suite 250"	"Mayfield Heights"	OH	44124		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1358620	9	35214	1	000156218022001675	"2022-02-22 16:05:42"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	14367	0	0	A	1632290	D		0	1	0																						"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Thomas Peter T"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
