sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1840096	3	1350102	1	000149315222015766	"2022-06-02 21:09:21"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	101	6.5	657	D	4958927	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015342	"2022-05-27 16:05:22"	ownership.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	195	6.5	1268	D	4959028	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015039	"2022-05-25 16:05:28"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2011	6.52881	13129	D	4959223	D		1	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222001260	"2022-01-14 16:02:34"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1332098	0.005	6660	D	806167902	D		1	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222001042	"2022-01-12 16:05:33"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	17332755	0.005	86664	D	807500000	D		1	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222000590	"2022-01-06 17:25:18"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	56728315	0.007	397098	D	824832755	D		0	-6	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222000443	"2022-01-05 16:05:44"	ownership.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	17880371	0.006	107282	D	881561070	D		0	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315221031286	"2021-12-13 16:15:12"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	6327001	0.005	31635	D	899441411	D		1	-1	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315221030445	"2021-12-03 16:31:48"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	24231558	0.005	121158	D	905768442	D		0	-3	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	2	1350102	1	000149315221030186	"2021-12-01 16:05:37"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	20000000	0.0058	116000	D	930000000	D		0	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65"	"D - 86153"	Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
