sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1182910	7	1066104	3	000120919117026166	"2017-04-06 21:11:01"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5332	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	3	000120919117023516	"2017-03-29 16:36:27"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	1491	0	0	A	7580	D		0	24	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	3	000120919116115941	"2016-04-27 16:34:22"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	462	0	0	A	6089	D		0	8	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	3	000120919116111073	"2016-03-30 16:28:39"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	1626	0	0	A	5627	D		0	41	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919115039444	"2015-05-06 16:30:37"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	2290	85.49	195772	D	4001	D		0	-36	17002	-1	-1	-1	-2	3	-9	-8	-24	0	-1	-1	7	18	15	25	49	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919115036627	"2015-04-28 16:21:00"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	455	0	0	A	6291	D		0	8	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919115030447	"2015-03-31 17:02:58"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	1810	0	0	A	5836	D		1	45	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114067051	"2014-11-06 17:07:43"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	7251	40.78	295696	A	4026	D		0	-225	19799	0	0	0	3	-1	7	14	4	0	24	25	19	18	13	3	81	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114067051	"2014-11-06 17:07:43"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	2	"Common Stock"	2014-11-05	S	0	9388	73.46	689642	D	4026	D		0	-70	19799	0	0	0	3	-1	7	14	4	0	24	25	19	18	13	3	81	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114029888	"2014-04-30 16:27:02"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	574	0	0	A	10188	D		0	6	13013	0	-2	-2	-4	0	-8	-14	25	-2	-1	-3	-11	-4	-8	25	74	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114024154	"2014-04-01 16:37:46"	doc4.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	2215	0	0	A	9614	D		1	30	10345	1	-1	-1	-6	-8	-9	-18	8	0	-4	-3	1	-4	3	32	76	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114011863	"2014-02-19 16:58:38"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	30000	66.93	2007900	A	7399	D		0	-133	15727	-1	1	1	1	6	-7	-9	11	3	10	2	-3	1	12	39	94	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114011863	"2014-02-19 16:58:38"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	4370	73.49	321151	D	7399	D		0	-37	15727	-1	1	1	1	6	-7	-9	11	3	10	2	-3	1	12	39	94	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
