sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1182910	7	1066104	2	000120919115039444	"2015-05-06 16:30:37"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	2290	85.49	195772	D	4001	D		0	-36	17002	-1	-1	-1	-2	3	-9	-8	-24	0	-1	-1	7	18	15	25	49	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114067051	"2014-11-06 17:07:43"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	2	"Common Stock"	2014-11-05	S	0	9388	73.46	689642	D	4026	D		0	-70	19799	0	0	0	3	-1	7	14	4	0	24	25	19	18	13	3	81	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919114011863	"2014-02-19 16:58:38"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	4370	73.49	321151	D	7399	D		0	-37	15727	-1	1	1	1	6	-7	-9	11	3	10	2	-3	1	12	39	94	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	2	000120919113007724	"2013-02-11 16:32:11"	doc4.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	4483	54.52	244413	D	4370	D		0	-51	7954	-2	0	0	1	3	9	27	26	6	9	10	18	34	19	36	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182910	7	1066104	1	000120919111017374	"2011-03-11 16:46:45"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	3000	37.16	111480	D	1111	D		0	-73	9582	0	-1	-1	-3	8	4	-17	13	-2	-2	-7	-6	1	26	40	192	C		0	0000		"Corporate Executive Board Co"	EXBD	8742	522056410	DE	0004-12-31	87	i	"Bailar Gregor"	"1919 North Lynn St."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	53	1182910	1	927628	2	000092762807000046	"2007-10-26 17:55:05"	bai1073.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	44027	62.2082	2738839	D	29891	D		0	-60	32767	4	2	2	-3	-24	-23	-16	-46	-2	-8	-15	-6	-15	-17	-23	-18						"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Bailar Gregor"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182910	1	927628	2	000092762807000042	"2007-08-06 18:36:08"	bai1068.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-03	S	0	36195	68.5184	2480022	D	31787	D		0	-53	32767	4	1	1	-2	-8	-12	-26	-43	-5	-10	-12	-16	-9	-17	-15	-19	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Bailar Gregor"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182910	1	927628	2	000092762807000041	"2007-08-03 18:01:32"	bai1067.xml	4	2007-08-01	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	72390	70.2104	5082530	D	31787	D		1	-69	32767	-5	4	4	1	-4	-2	-14	-35	-3	-6	-6	-12	-4	-11	-9	-14	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Bailar Gregor"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182910	1	927628	2	000092762807000006	"2007-01-24 17:18:42"	bai948.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock"	2007-01-23	S	0	43988	79.5033	3497193	D	21470	D		0	-67	32767	0	-2	-2	0	3	-10	-6	-45	6	5	4	5	-2	3	-6	2	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Bailar Gregor"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182910	1	927628	2	000092762806000072	"2006-11-15 18:07:42"	bai935.xml	4	2006-11-02	0	0	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	7565	77.7192	587946	D	69425	D		0	-10	32767	0	-2	-2	-3	0	6	1	-31	1	1	-6	-3	4	-8	-5	-3	C		0	0000		"Capital One Financial Corp"	COF	6022	541719854	DE	0004-12-31	60	h	"Bailar Gregor"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
