sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1905447	2	1384905	1313	000120919123037845	"2023-06-16 16:21:55"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	12077	34.2792	413990	D	312533	D		0	-4	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919123011650	"2023-02-22 16:21:31"	doc4.xml	4	2023-02-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-22	S	0	7454	35.735	266369	D	110248	D		0	-6	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919123010946	"2023-02-17 20:31:07"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-02-17	S	0	4747	36.433	172947	D	127062	D		0	-4	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122058857	"2022-11-28 16:17:31"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	S	0	567	34.475	19547	D	127062	D		0	0	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122057694	"2022-11-17 18:33:43"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-11-17	S	0	2540	37.5052	95263	D	128745	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122047402	"2022-08-24 19:11:33"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-08-23	S	0	2750	44.233	121641	D	128745	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122046275	"2022-08-17 16:34:20"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-08-16	S	0	2978	50.2606	149676	D	136905	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122031627	"2022-05-24 16:40:12"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-05-23	S	0	2735	62.7767	171694	D	103514	D		0	-3	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	2	1384905	1313	000120919122030033	"2022-05-18 16:21:16"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	3	"Class A Common Stock"	2022-05-17	S	0	2530	63.9226	161724	D	110098	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1905447	1	1384905	1313	000120919122028852	"2022-05-13 16:09:14"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	S	0	1846	67.6048	124798	D	110098	D		0	-2	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Katibeh Mohammed"	"C/O Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
