sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1694396	1	1886878	1	000120919123024217	"2023-04-13 16:37:39"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-04-11	P	0	7000	15.0481	105337	A	74425	D		0	10	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1886878	1	000120919123004604	"2023-01-24 16:26:37"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-01-23	P	0	6000	15.8193	94916	A	67425	D		0	10	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1886878	1	000120919123003531	"2023-01-17 16:33:26"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-01-13	P	0	1425	15.5293	22129	A	61425	D		0	2	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122062526	"2022-12-22 19:45:34"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-12-21	P	0	6000	18.9783	113870	A	61733	D		0	11	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1170300	1	000120919122051062	"2022-09-22 19:29:35"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-09-21	P	0	25000	6.7498	168745	A	25000	D		0	32767	0																						"Pimco California Municipal Income Fund II"	PCK	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1756908	1	000120919122047660	"2022-08-25 19:43:58"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-08-24	P	0	15000	15.7997	236996	A	123870	D		0	14	0																						"Pimco Energy & Tactical Credit Opportunities Fund"	NRGX	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1886878	1	000120919122038196	"2022-06-17 20:16:37"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-06-17	P	0	10000	15.5806	155806	A	60000	D		0	20	0																						"Pimco Access Income Fund"	PAXS	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122030685	"2022-05-19 18:02:58"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-05-18	P	0	7500	21.3397	160048	A	54308	D		0	16	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1510599	2	000120919122018562	"2022-03-14 17:18:52"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-03-11	P	0	6000	22.7799	136679	A	46633	D		0	15	0																						"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1694396	1	1798618	1	000120919122008552	"2022-02-10 17:32:39"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"COMMON SHARES"	2022-02-09	P	0	15000	18.0986	271479	A	50000	D		0	43	0																						"Pimco Dynamic Income Opportunities Fund"	PDO	0	0		0000-00-00	0	0	"Stracke Thibault Christian"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
