sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1234045	19	917273	1	000091727324000090	"2024-05-08 16:22:28"	wk-form4_1715199734.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	11408	56.3715	643086	D	33047	I	"See Footnote"	1	-26	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000079	"2024-04-16 20:40:39"	wk-form4_1713314426.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	5530	58.66	324390	D	262791	D		0	-2	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000077	"2024-04-10 10:59:26"	wk-form4_1712761153.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	15000	61.3519	920279	D	268321	D		0	-5	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000073	"2024-04-02 18:37:19"	wk-form4_1712097425.xml	4	2024-04-01	0	0	0	000000000000000000	1	"Common Stock"	2024-04-02	S	0	15000	59.9345	899018	D	283321	D		0	-5	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1847137	1	917273	1	000091727324000050	"2024-03-27 14:21:15"	wk-form4_1711563660.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	3947	62.7055	247499	D	16663	D		0	-19	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shinn John"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000048	"2024-03-27 14:15:35"	wk-form4_1711563325.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	15000	62.6914	940371	D	259755	D		0	-5	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1847137	1	917273	1	000091727324000046	"2024-03-20 13:12:58"	wk-form4_1710954767.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	3949	58.8365	232345	D	20610	D		0	-16	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shinn John"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000044	"2024-03-20 13:06:46"	wk-form4_1710954398.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	15000	58.354	875311	D	274755	D		0	-5	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1847137	1	917273	1	000091727324000042	"2024-03-13 13:16:19"	wk-form4_1710350171.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3889	62.6771	243751	D	24559	D		0	-14	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shinn John"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1341984	6	917273	1	000091727324000040	"2024-03-13 13:10:20"	wk-form4_1710349810.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	15000	62.6867	940301	D	289755	D		0	-5	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1941085	1	917273	1	000091727324000038	"2024-03-12 13:08:02"	wk-form4_1710263273.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7837	62.178	487289	D	41958	D		0	-16	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Lynch Desmond"	"C/O Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
