sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1219137	9	917273	1	000117911012008413	"2012-05-14 18:24:00"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	3000	4.629	13887	A	143803	I	"See Footnote"	0	2	6292	-3	0	0	-6	8	5	-2	75	2	-5	3	-28	-41	-73	-76	-81	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Rishi Satish"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230311	6	917273	1	000117911012008122	"2012-05-09 18:49:27"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	15000	4.4916	67374	A	71926	D		0	26	6249	0	2	2	-2	3	2	5	76	-4	-5	-19	-32	-40	-75	-76	-81	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Sofaer Abraham D"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231652	8	917273	1	000117911012007306	"2012-04-27 19:54:33"	edgar.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	P	0	20000	4.895	97900	A	78696	I	"See Footnote"	0	34	6487	0	7	7	-1	-10	-17	-3	46	7	-17	-21	-29	-46	-72	-76	-80	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Bentley J Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232019	5	917273	1	000117911011014049	"2011-10-05 14:53:05"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"RMBS Common Stock"	2011-10-03	P	0	11612	0	0	A	43822	M	"See Footnote"	0	36	30210	0	2	2	1	15	-48	-61	-65	7	10	20	34	4	-22	-27	-7	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Herscher Penny"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188924	3	917273	1	000117911011014048	"2011-10-05 14:52:04"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"RMBS Common Stock"	2011-10-03	P	0	11612	0	0	A	41613	D	"See Footnote"	0	39	30210	0	2	2	1	15	-48	-61	-65	7	10	20	34	4	-22	-27	-7	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Chou Sunlin"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231652	8	917273	1	000120919111043619	"2011-08-11 11:18:44"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	10.0946	100946	A	47084	I	"See Footnote"	0	27	21578	0	12	13	19	11	86	-17	-52	-15	-28	-34	-32	-48	-53	-46	-36	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Bentley J Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1243323	14	917273	1	000120919111043470	"2011-08-10 16:23:38"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	10.24	102400	A	201998	D		0	5	20905	-5	13	12	18	13	80	-15	-51	-15	-25	-30	-28	-46	-51	-45	-35	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Hughes Harold"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	4	917273	1	000118143107070637	"2007-11-19 19:50:08"	rrd179230.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	551	10.88	5995	A	41632	M	"by Spouse"	0	1	32767	-5	2	2	0	14	0	14	-57	2	0	-4	-8	45	1	16	37						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276910	4	917273	1	000118143106069579	"2006-12-13 20:51:38"	rrd139448.xml	4/A	2006-04-26	0	1	0	000000000000000000	4	"Common Stock"	2006-04-28	P	0	1493	10.88	16244	A	92006	D	"By Sons"	0	2	32767	-3	2	2	-4	-5	0	-9	0	-4	-4	-2	25	11	-5	25	-22	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Patel Samir"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	"Sr.VP, Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	9	917273	1	000091727306000108	"2006-04-28 21:52:03"	edgardoc.xml	4	2006-04-26	0	1	0	000000000000000000	12	"Common Stock"	2006-04-28	P	0	1746	10.88	18996	A	33251	b		0	6	32767	-3	-1	-1	-6	-29	-60	-55	-48														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"4440 El Camino Real"		"Los Altos"	CA	94022		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
