sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1601086	6	949858	6	000091957419004140	"2019-06-13 17:20:03"	ownership.xml	4	2019-06-11	1	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	47182	2.85746	134821	D	1593188	M	"See Footnote"	0	-3	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1601086	6	949858	6	000091957419004138	"2019-06-13 17:15:13"	ownership.xml	4	2019-06-11	1	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	264963	3.1607	837467	D	1687552	M	"See Footnote"	0	-14	0																	C		0	0000		"Achieve Life Sciences, Inc."	ACHV	2835	954343413	DE	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1477056	3	949858	3	000120919116138385	"2016-08-23 18:16:25"	doc4.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	1380	0.57	787	D	9484	D		0	-13	250	3	0	0	-9	-17	-19	5		12	-34	-36	-41	-36	-5	-77	-82	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Bencich John"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	5	949858	3	000120919116128047	"2016-06-15 17:52:20"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	1437	1.0254	1473	D	77416	D		0	-2	538	-3	-3	-3	-3	-9	-49	-50		7	-10	11	6	30	-8	-61	-68	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"19820 North Creek Parkway, Suite 201"		Bothell	WA	98011		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116128045	"2016-06-15 17:50:18"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	4856	1.0254	4979	D	203171	M	"By Spouse"	0	-2	538	-3	-3	-3	-3	-9	-49	-50		7	-10	11	6	30	-8	-61	-68	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	5	949858	3	000120919116108931	"2016-03-16 18:31:43"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	3254	0.83	2701	D	73853	D		0	-4	91	-1	-4	-4	-6	1	31	-36	-38	6	11	32	34	-29	-67	-64	-93	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"19820 North Creek Parkway, Suite 201"		Bothell	WA	98011		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1477056	3	949858	3	000120919116108927	"2016-03-16 18:29:08"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	834	0.83	692	D	5864	D		0	-12	91	-1	-4	-4	-6	1	31	-36	-38	6	11	32	34	-29	-67	-64	-93	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Bencich John"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1442675	4	949858	3	000120919116108923	"2016-03-16 18:26:36"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-15	S	0	12033	0.83	9987	D	193652	D	"By Spouse"	0	-6	91	-1	-4	-4	-6	1	31	-36	-38	6	11	32	34	-29	-67	-64	-93	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Cormack Scott Daniel"	"400-1001 W. Broadway"		Vancouver	A1	"V6H 4B1"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1477056	3	949858	3	000120919115067054	"2015-08-20 13:03:51"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	1427	2.76	3939	D	3573	D		0	-29	4096	0	-11	-12	-24	4	-16	-79	-80	-5	-13	-14	33	48	24	-14	-68	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Bencich John"	"19820 North Creek Parkway"	"Suite 201"	Bothell	WA	98011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229762	5	949858	3	000120919115053694	"2015-06-16 15:08:11"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	1408	2.69	3788	D	64919	D		0	-2	1605	0	-3	-1	1	-10	-9	-58	-61	-1	10	28	38	19	18	-18	-72	C		0	0000		"Oncogenex Pharmaceuticals, Inc."	OGXI	2835	954343413	DE	0004-12-31	28	d	"Jacobs Cindy"	"19820 North Creek Parkway, Suite 201"		Bothell	WA	98011		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
