sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1823186	2	1596946	4	000089924323003739	"2023-02-02 20:30:21"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	438	0	0	A	440	D		0	21900	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322037146	"2022-11-29 17:43:34"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-25	S	0	1014	0.88	892	D	2	D		0	-100	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322034826	"2022-11-02 20:00:26"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-31	M	0	6917	0	0	A	40652	D		0	21	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322027423	"2022-08-02 17:35:54"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-31	S	0	2479	0	0	D	36214	D		0	-6	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322027423	"2022-08-02 17:35:54"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-07-31	M	0	6917	0	0	A	36214	D		0	24	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322024406	"2022-06-28 16:35:18"	doc4a.xml	4/A	2022-04-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-02	S	0	2209	0.5233	1156	D	31416	D		0	-7	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322024406	"2022-06-28 16:35:18"	doc4a.xml	4/A	2022-04-30	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-04-30	M	0	6917	0	0	A	31416	D		0	28	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322016433	"2022-05-03 19:29:27"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-02	S	0	2143	0	0	D	33377	D		0	-6	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	2	1596946	4	000089924322016433	"2022-05-03 19:29:27"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-04-30	M	0	6917	0	0	A	33377	D		0	26	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/O Quotient Limited, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1823186	1	1596946	4	000089924322004132	"2022-02-02 16:05:43"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	S	0	1961	0	0	D	26460	D		0	-7	0																						"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Buckle Isabelle"	"C/o Quotient Limited, B1, Business Park"	"Terre Bonne, Route De Crassier 13"	Eysins	V8	1262	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
