sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1308075	11	1296445	1	000143774924008862	"2024-03-21 16:18:25"	rdgdoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	876	0	0	A	3170	D		0	38	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774924006681	"2024-03-05 19:14:48"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	358	0	0	A	2294	D		0	18	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774924000219	"2024-01-02 16:56:49"	rdgdoc.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	526	0	0	A	1936	D		0	37	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774923005149	"2023-03-01 21:40:16"	rdgdoc.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	358	0	0	A	1410	D		0	34	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774923000091	"2023-01-03 08:00:36"	rdgdoc.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1052	0	0	A	1052	D		0	32767	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922026378	"2022-11-08 16:30:44"	rdgdoc.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	10000	53.16	531600	A	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922026378	"2022-11-08 16:30:44"	rdgdoc.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	4620	100.09	462416	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922022121	"2022-09-09 16:00:37"	rdgdoc.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	10000	53.16	531600	A	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	11	1296445	1	000143774922022121	"2022-09-09 16:00:37"	rdgdoc.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Common Stock"	2022-09-08	S	0	4526	97.2	439927	D	0	D		0	-100	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308075	10	1296445	1	000143774922021849	"2022-09-06 06:11:09"	rdgdoc.xml	4/A	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	10625	42.87	455494	A	0	D		0	-100	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Hatzir Shimon"	"6140 Plumas Street"		Reno	NV	89519		0	1	0	0	"EVP, Electricity Segment"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
