sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1742734	4	1735438	1	000141588924001433	"2024-01-17 19:16:24"	form4-01182024_120118.xml	4	2024-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-14	M	0	25000	0	0	A	944078	D	"By Spouse,By Aigle Healthcare Partners I"	0	3	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000141588924000864	"2024-01-09 17:25:01"	form4-01092024_100155.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-07	M	0	142500	0	0	A	932297	D	"By Spouse,By Aigle Healthcare Partners I"	1	18	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000141588923001082	"2023-01-18 16:59:52"	form4-01182023_090144.xml	4	2023-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-14	M	0	50000	0	0	A	865146	D	"By Spouse,By Aigle Healthcare Partners I"	0	6	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000141588923000742	"2023-01-10 17:25:01"	form4-01102023_100150.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-08	M	0	37500	0	0	A	841584	D	"By Spouse,By Aigle Healthcare Partners I"	0	5	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000117911022000413	"2022-01-11 17:25:42"	edgar.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-08	M	0	75000	0	0	A	938813	D	"By Spouse,By Aigle Healthcare Partners I"	0	9	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000117911021009576	"2021-10-21 17:28:38"	edgar.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-19	S	0	22000	20.9898	461777	D	909370	D	"By Spouse,By Aigle Healthcare Partners I"	1	-2	0																						"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	4	1735438	1	000117911020012133	"2020-12-21 17:08:59"	edgar.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Ordinary Shares"	2020-12-17	S	0	18000	16	288000	D	936670	D	"By Spouse,By Aigle Healthcare Partners I"	0	-2	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	3	1735438	1	000089924320014050	"2020-05-22 17:44:43"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-20	S	0	17929	15.1155	271005	D	1154670	D	"By Spouse,By Aigle Healthcare Partners I"	1	-2	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	3	1735438	1	000089924320013250	"2020-05-15 17:10:28"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	1	"Ordinary Shares"	2020-05-13	S	0	71	15.38	1092	D	1172599	D	"By Spouse,By Aigle Healthcare Partners I"	0	0	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1742734	2	1735438	1	000089924320001835	"2020-01-23 16:42:34"	doc4.xml	4	2020-01-21	0	0	0	000000000000000000	1	"Ordinary Shares"	2020-01-21	S	0	18000	19.4476	350057	D	1173020	D	"By Spouse"	1	-2	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Giroux Richard"	"430 E. 29Th Street, 10Th Floor"		"New York"	NY	10016		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
