sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1596336	3	59478	3	000005947821000036	"2021-02-03 19:26:23"	wf-form4_161239834705746.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	16754	0	0	A	32577	D	401(k)	0	106	0																	C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	3	000005947820000123	"2020-07-13 13:43:38"	wf-form4_159466220506801.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	11000	170	1870000	D	23273	D	401(k)	0	-32	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	3	000005947820000119	"2020-06-18 09:36:09"	wf-form4_159248735208255.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	17000	162.941	2770000	D	34275	D	401(k)	0	-33	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	3	000005947820000112	"2020-06-09 16:52:54"	wf-form4_159173595632339.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	10000	150	1500000	D	51275	D	401(k)	0	-16	0																	C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1596336	5	26058	3	000159633620000004	"2020-03-13 11:02:12"	wf-form4_158411171505169.xml	4	2020-03-11	0	0	0	000000000000000000	0	Common	2020-03-11	P	0	2663	22.3954	59639	A	13013	D		1	26	0	0																C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Zulueta Alfonso G"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1596336	5	26058	3	000159633620000002	"2020-03-10 16:09:16"	wf-form4_158387093871232.xml	4	2020-03-09	0	0	0	000000000000000000	0	Common	2020-03-09	P	0	1750	22.8311	39955	A	10350	D		1	20	0																	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Zulueta Alfonso G"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1596336	3	59478	3	000005947820000022	"2020-02-04 15:59:17"	wf-form4_158084994011889.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	16317	0	0	A	42910	D	401(k)	0	61	0	0																C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	3	000005947819000318	"2019-12-09 16:37:52"	wf-form4_157592745258343.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	4500	120	540000	D	33895	D	401(k)	0	-12	0																	C		0	0000		"Eli Lilly & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000258	"2019-09-23 15:54:38"	wf-form4_156926846251839.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	4500	117	526500	D	38370	D	401(k)	0	-10	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000246	"2019-09-09 11:59:07"	wf-form4a_156804473200793.xml	4/A	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	19500	112.96	2202714	D	38306	D		0	-34	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000242	"2019-09-04 15:09:32"	wf-form4_156762415693254.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	19500	112.91	2201745	D	42870	D	401(k)	0	-31	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000157	"2019-04-16 14:48:05"	wf-form4_155544046907704.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	10000	124.65	1246500	D	62318	D	401(k)	0	-14	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000042	"2019-02-05 19:09:25"	wf-form4_154941175147496.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	9722	0	0	A	51073	D	401(k)	0	24	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947819000028	"2019-02-04 16:32:24"	wf-form4_154931592950395.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	S	0	4000	120	480000	D	45715	D	401(k)	0	-8	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947818000240	"2018-10-05 14:08:51"	wf-form4_153876291479874.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	7000	114.64	802480	D	49697	D	401(k)	0	-12	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947818000225	"2018-09-19 17:47:50"	wf-form4_153739365291067.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	6000	106.305	637830	D	56697	D	401(k)	1	-10	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947818000074	"2018-02-05 18:33:16"	wf-form4_151787358167346.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	15993	0	0	A	62618	D	401(k)	0	34	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947817000241	"2017-12-05 17:35:42"	wf-form4_151251332901839.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	3532	86	303752	D	44442	D	401(k)	0	-7	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	3	59478	1	000005947817000206	"2017-11-13 12:55:22"	wf-form4_151059570795341.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	2003	83.67	167591	D	47949	D	401(k)	0	-4	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, Pres, Lilly Int'l"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947817000091	"2017-02-08 10:02:26"	wf-form4_148656613305978.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	15000	77.66	1164900	D	49870	D	401(k)	0	-23	32767	0	1	0	2	10	5			0	3	0	5	8	-4	8	16	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947817000084	"2017-02-03 15:20:26"	wf-form4_148615321334676.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	6659	0	0	A	64870	D	401(k)	0	11	32767	0	0	1	0	9	8			4	3	0	5	7	-5	4	15	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947816000348	"2016-04-28 15:43:58"	wf-form4_146187262036158.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	12000	76.27	915240	D	49300	D	401(k)	0	-20	32767	0	0	-1	-2	-1	10	3		-2	-1	3	6	-6	-2	10	37	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947816000281	"2016-02-02 15:32:46"	wf-form4_145444515531055.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	5000	78.75	393750	D	61270	D	401(k)	0	-8	32767	0	-3	-3	-5	-5	-1	8	1	-4	-4	-2	-9	-4	-6	12	56	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947815000197	"2015-11-23 15:45:33"	wf-form4_144831152291512.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	12048	56.18	676857	A	59212	D	401(k)	0	26	32767	0	0	-1	-3	2	-12	-10	-7	4	5	4	7	5	15	30	77	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947814000185	"2014-11-12 12:37:25"	wf-form4_141581383492359.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	21302	55.65	1185456	A	45206	D	401(k)	0	89	32767	0	0	0	1	6	5	10	23	1	2	5	4	12	14	40	54	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596336	2	59478	1	000005947814000159	"2014-10-03 11:17:04"	wf-form4_141234941394598.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	9333	0	0	A	43160	D	401(k)	0	28	32767	0	1	1	-1	2	9	12	39	-1	-2	-1	5	4	12	33	47	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Zulueta Alfonso G"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP,Pres, Emerging Markets"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
