sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1225788	6	1163428	31	000106540707000235	"2007-02-15 16:30:32"	edgar.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	500	13.454	6727	A	6055	I	"By IRA"	0	9	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	5	1163428	29	000106540706000445	"2006-08-18 15:44:02"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	400	15.0795	6032	A	3620	I	"By IRA"	0	12	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Grove Bank"	"170 South Warner Road"	Wayne	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	3	1163428	29	000106540705000755	"2005-11-08 17:03:12"	edgar.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	40	15.22	609	A	1285	I	"By IRA"	0	3	0																	C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	4	1163428	29	000117911005017997	"2005-09-14 15:41:13"	edgar.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	500	15.98	7990	A	1245	I	"By IRA"	0	67	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"88 Wedgewood Garden Road"		Lewisburg	PA	17837		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	4	1163428	29	000117911005017883	"2005-09-13 14:07:39"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	100	15.93	1593	A	745	I	"By IRA"	0	16	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"88 Wedgewood Garden Road"		Lewisburg	PA	17837		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004018801	"2004-09-28 11:50:55"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Sun Bancorp, Inc."	2004-09-27	P	0	23835	16.5734	395027	A	46571	D		0	105	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004017969	"2004-09-13 16:39:20"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Sun Bancorp Inc"	2004-09-13	P	0	100	20.21	2021	A	22736	D		0	0	0																	C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004013205	"2004-06-18 12:19:22"	edgar.xml	4	2004-06-18	0	0	0	000000000000000000	0	"Sun Bancorp, Inc."	2004-06-18	P	0	7500	18	135000	A	22636	D		0	50	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004010213	"2004-05-12 09:56:33"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Sun Bancorp Inc"	2004-05-10	P	0	100	19.13	1913	A	22635	D		0	0	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004009496	"2004-05-04 11:29:12"	edgar.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Sun Bancorp, Inc."	2004-05-03	P	0	12	22.42	269	A	22535	D		0	0	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004009326	"2004-04-30 15:38:23"	edgar.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Sun Bancorp, Inc."	2004-04-30	P	0	875	22.67	19836	A	22523	D		0	4	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225788	7	713975	1	000117911004008780	"2004-04-26 12:30:56"	edgar.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Sun Bancorp, Inc.,"	2004-04-26	P	0	2500	18	45000	A	21648	D		0	13	0	0																C		0	0000		"Sun Bancorp Inc"	SUBI	6022	232233584	PA	0004-12-31	60	h	"McCormack Robert J"	"88 Wedgewoods Garden"		Lewisburg	PA	17837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
